yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.333,-1.386,-1.297,-1.424,-1.338,-1.322,-1.226,-1.432,-1.238
2021,1,8,-1.544,-1.651,-1.581,-1.672,-1.635,-1.442,-1.443,-1.54,-1.39
2021,1,9,-1.502,-1.634,-1.607,-1.726,-1.61,-1.326,-1.372,-1.487,-1.254
2021,1,10,-1.287,-1.357,-1.402,-1.598,-1.366,-1.049,-1.169,-1.32,-1.033
2021,1,11,-1.04,-0.965,-1.238,-1.349,-1.08,-0.774,-1.029,-1.055,-0.829
2021,1,12,-0.901,-0.732,-1.174,-1.267,-0.887,-0.782,-0.928,-0.799,-0.639
2021,1,13,-0.778,-0.578,-1.256,-1.198,-0.866,-0.601,-0.779,-0.562,-0.381
2021,1,14,-0.695,-0.444,-1.305,-1.167,-0.927,-0.561,-0.557,-0.246,-0.352
2021,1,15,-0.682,-0.363,-1.189,-1.324,-1.088,-0.678,-0.458,0.068,-0.421
2021,1,16,-0.583,-0.234,-0.929,-1.24,-1.123,-0.65,-0.429,0.267,-0.323
2021,1,17,-0.505,-0.486,-0.736,-0.976,-0.894,-0.69,-0.701,0.595,-0.149
2021,1,18,-0.515,-0.964,-0.773,-0.845,-0.734,-0.596,-0.92,0.646,0.067
2021,1,19,-0.453,-0.875,-0.867,-0.573,-0.753,-0.34,-0.837,0.488,0.137
2021,1,20,-0.382,-0.859,-0.98,-0.442,-0.949,-0.211,-0.515,0.551,0.35
2021,1,21,-0.336,-0.772,-0.973,-0.355,-1.187,-0.182,-0.244,0.821,0.202
2021,1,22,-0.308,-0.474,-0.712,0.056,-1.287,-0.352,-0.282,0.937,-0.347
2021,1,23,-0.245,-0.078,-0.263,0.252,-1.026,-0.554,-0.277,0.834,-0.849
2021,1,24,-0.11,0.485,0.064,0.144,-0.658,-0.42,-0.139,0.756,-1.112
2021,1,25,0.028,0.51,0.354,0.181,-0.543,-0.361,0.077,0.733,-0.732
2021,1,26,0.084,0.047,0.771,0.341,-0.35,-0.514,0.174,0.641,-0.44
2021,1,27,0.033,-0.183,0.686,0.404,0.036,-0.694,0.109,0.31,-0.401
2021,1,28,-0.069,-0.602,0.357,0.398,0.513,-0.878,-0.005,-0.267,-0.064
2021,1,29,-0.246,-1.349,0.295,0.44,0.589,-0.735,-0.306,-0.904,0.002
2021,1,30,-0.319,-1.769,-0.278,0.574,0.453,-0.58,-0.564,-0.467,0.077
2021,1,31,-0.471,-1.85,-0.905,0.363,0.16,-1.017,-0.538,0.043,-0.024
2021,2,1,-0.544,-1.837,-0.73,0.03,-0.159,-1.034,-0.681,0.001,0.054
2021,2,2,-0.578,-1.738,-0.743,-0.111,-0.261,-0.837,-0.853,-0.228,0.145
2021,2,3,-0.531,-1.622,-0.773,-0.182,-0.146,-0.765,-0.824,-0.412,0.473
2021,2,4,-0.461,-1.739,-0.304,-0.358,-0.17,-0.762,-0.658,-0.335,0.638
2021,2,5,-0.429,-2.05,0.378,-0.739,-0.13,-0.832,-0.332,-0.187,0.461
2021,2,6,-0.42,-2.272,1.036,-1.216,0.024,-1.031,0.011,-0.16,0.244
2021,2,7,-0.388,-2.344,1.208,-1.15,0.285,-1.155,0.056,-0.261,0.256
2021,2,8,-0.089,-1.954,1.09,-0.318,0.546,-0.58,-0.144,0.071,0.58
2021,2,9,0.35,-1.52,0.909,0.261,1.286,0.608,-0.276,0.785,0.743
2021,2,10,0.45,-1.33,0.572,0.319,1.778,1.191,-0.556,1.129,0.496
2021,2,11,0.33,-1.329,0.23,0.151,1.541,1.479,-0.471,1.002,0.036
2021,2,12,0.264,-1.093,0.476,0.18,0.773,1.521,-0.206,0.831,-0.366
2021,2,13,0.206,-1.032,1.17,0.096,-0.099,1.25,-0.155,0.83,-0.412
2021,2,14,0.086,-1.118,1.667,-0.126,-0.216,0.828,-0.308,0.566,-0.605
2021,2,15,-0,-0.732,1.277,-0.142,-0.035,0.814,-0.499,0.198,-0.885
2021,2,16,0.058,-0.085,0.669,-0.039,0.064,0.951,-0.448,0.2,-0.853
2021,2,17,-0.011,-0.012,0.01,-0.174,-0.185,1.017,-0.107,0.218,-0.859
2021,2,18,-0.087,-0.193,-0.235,-0.337,-0.509,0.989,0.612,0.051,-1.074
2021,2,19,-0.067,-0.137,-0.035,-0.665,-0.594,0.782,1.085,-0.077,-0.894
2021,2,20,-0.058,0.468,0.123,-1.063,-0.618,0.602,1.157,-0.479,-0.652
2021,2,21,-0.143,1.054,0.025,-1.558,-0.616,0.906,1.109,-1.434,-0.627
2021,2,22,-0.278,0.987,0.024,-1.898,-0.538,1.355,0.772,-1.929,-0.998
2021,2,23,-0.362,0.862,0.079,-1.967,-0.822,1.436,0.531,-2.053,-0.96
2021,2,24,-0.331,1.167,0.002,-1.86,-1.077,1.609,0.37,-2.123,-0.737
2021,2,25,-0.218,1.087,0.003,-1.538,-0.732,1.534,0.796,-1.94,-0.953
2021,2,26,-0.313,0.464,0.054,-1.241,-0.792,0.857,1.273,-1.878,-1.241
2021,2,27,-0.278,0.282,0.09,-1.192,-0.424,0.649,1.252,-1.595,-1.284
2021,2,28,-0.17,0.673,0.093,-1.354,-0.068,0.775,1.127,-1.365,-1.244
2021,3,1,-0.091,1.005,0.311,-1.467,0.252,0.473,1.313,-1.093,-1.526
2021,3,2,-0.067,1.04,0.606,-1.291,-0.072,0.658,1.358,-0.733,-2.105
2021,3,3,-0.082,0.65,0.408,-0.846,-0.441,1.053,0.991,-0.501,-1.972
2021,3,4,-0.248,0.067,-0.382,-0.393,-0.524,0.61,0.659,-0.434,-1.585
2021,3,5,-0.225,-0.154,-0.54,-0.117,-0.415,0.37,0.756,-0.384,-1.316
2021,3,6,-0.123,-0.158,-0.094,0.006,-0.37,0.195,0.92,-0.395,-1.089
2021,3,7,-0.112,-0.264,0.391,-0.059,-0.154,0.136,0.604,-0.544,-1.007
2021,3,8,-0.178,-0.509,0.685,-0.082,-0.195,0.291,0.474,-0.909,-1.182
2021,3,9,-0.358,-0.92,0.664,-0.007,-0.66,0.362,0.337,-1.081,-1.556
2021,3,10,-0.431,-1.296,0.419,0.034,-0.486,0.412,0.301,-0.997,-1.833
2021,3,11,-0.344,-1.199,-0.113,0.238,-0.23,0.505,0.436,-0.799,-1.593
2021,3,12,-0.291,-1.16,-0.69,0.467,-0.206,0.286,0.7,-0.638,-1.086
2021,3,13,-0.364,-1.221,-0.675,0.42,-0.54,0.047,0.422,-0.749,-0.616
2021,3,14,-0.348,-0.994,-0.693,0.529,-0.363,0.007,0.219,-1.011,-0.48
2021,3,15,-0.207,-0.726,-0.375,0.542,-0.028,0.109,0.283,-1.282,-0.181
2021,3,16,-0.146,-0.518,0.116,0.381,0.03,0.045,0.074,-1.509,0.213
2021,3,17,-0.298,-0.439,0.345,0.124,-0.349,-0.1,-0.32,-1.682,0.034
2021,3,18,-0.319,-0.621,0.149,0.37,-0.222,0.04,-0.247,-1.709,-0.313
2021,3,19,-0.233,-0.926,-0.169,0.811,0.125,0.23,-0.232,-1.621,-0.086
2021,3,20,-0.223,-1.279,-0.01,1.391,-0.138,0.175,-0.301,-1.753,0.132
2021,3,21,-0.265,-1.443,0.136,1.523,-0.48,0.249,-0.095,-1.997,-0.012
2021,3,22,-0.228,-1.198,0.089,1.585,-0.505,0.257,0.323,-2.052,-0.326
2021,3,23,-0.071,-0.871,0.345,1.59,-0.872,0.08,0.594,-1.586,0.152
2021,3,24,-0.067,-0.628,0.267,1.781,-1.329,-0.162,0.684,-1.288,0.137
2021,3,25,-0.078,-0.551,-0.037,1.962,-1.387,-0.241,0.87,-1.273,0.035
2021,3,26,-0.059,-0.65,-0.184,1.929,-1.414,-0.119,0.835,-1.181,0.314
2021,3,27,0.061,-0.624,0.051,1.488,-1.311,0.11,0.584,-0.941,1.134
2021,3,28,0.182,-0.315,0.33,0.889,-1.233,0.345,0.227,-0.605,1.815
2021,3,29,0.162,-0.158,0.247,0.301,-1.52,0.7,0.378,-0.402,1.749
2021,3,30,0.145,-0.246,0.159,0.11,-1.663,0.906,0.578,-0.117,1.431
2021,3,31,0.259,-0.27,0.508,0.103,-1.21,0.69,0.911,0.187,1.148
2021,4,1,0.387,-0.068,0.921,0.434,-1.154,0.379,1.289,0.182,1.113
2021,4,2,0.364,0.238,0.891,0.76,-1.452,0.185,1.325,-0.068,1.035
2021,4,3,0.223,0.251,0.563,0.866,-1.584,0.171,1.009,-0.22,0.731
2021,4,4,0.11,0.099,0.34,0.66,-1.496,0.213,0.828,-0.296,0.529
2021,4,5,0.048,-0.008,0.433,0.306,-1.333,0.19,0.758,-0.467,0.504
