yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.507,-0.497,-0.491,-0.479,-0.502,-0.518,-0.529,-0.534,-0.51
2016,11,8,-0.49,-0.474,-0.377,-0.426,-0.474,-0.517,-0.564,-0.55,-0.535
2016,11,9,-0.187,-0.085,-0.017,-0.023,-0.132,-0.244,-0.403,-0.237,-0.355
2016,11,10,0.53,0.752,0.742,0.786,0.602,0.508,0.164,0.402,0.282
2016,11,11,0.76,1.004,1.068,1.148,0.72,0.759,0.345,0.61,0.422
2016,11,12,0.86,1.151,1.103,1.147,0.922,0.954,0.525,0.59,0.486
2016,11,13,0.946,1.05,1.076,1,1.038,1.13,0.902,0.529,0.841
2016,11,14,0.728,0.475,0.472,0.564,0.833,0.935,0.811,0.567,1.17
2016,11,15,0.466,0.428,-0.177,0.529,0.287,0.486,0.504,0.794,0.874
2016,11,16,0.317,0.721,-0.379,0.615,-0.195,0.101,0.143,1.197,0.336
2016,11,17,0.23,0.869,-0.198,0.51,-0.442,-0.038,-0.307,1.467,-0.023
2016,11,18,0.125,0.431,0.05,0.672,-0.738,-0.12,-0.637,1.399,-0.056
2016,11,19,-0.003,0.1,0.266,0.69,-0.977,-0.176,-0.848,1.076,-0.156
2016,11,20,-0.269,0.018,-0.029,0.118,-1.05,-0.426,-1.195,0.95,-0.537
2016,11,21,-0.487,-0.178,-0.163,-0.282,-1.016,-0.744,-1.329,0.66,-0.844
2016,11,22,-0.275,-0.173,0.477,-0.321,-0.562,-0.464,-0.858,0.492,-0.79
2016,11,23,0.047,0.12,0.898,0.114,-0.235,-0.21,-0.22,0.515,-0.604
2016,11,24,0.115,0.285,0.923,0.562,-0.241,-0.269,-0.013,0.413,-0.742
2016,11,25,-0.017,0.291,0.671,0.648,-0.582,-0.28,-0.2,0.21,-0.894
2016,11,26,-0.168,0.432,0.315,0.59,-0.849,0.039,-0.608,-0.473,-0.789
2016,11,27,-0.236,0.35,0.128,0.376,-0.898,0.331,-0.652,-0.919,-0.606
2016,11,28,-0.28,0.072,-0.031,0.146,-0.704,0.335,-0.8,-0.967,-0.289
2016,11,29,-0.311,-0.024,-0.164,-0.003,-0.523,0.051,-0.746,-0.937,-0.137
2016,11,30,-0.331,0.034,-0.364,-0.254,-0.682,-0.11,-0.394,-0.81,-0.066
2016,12,1,-0.317,-0.04,-0.323,-0.393,-1.111,-0.122,-0.086,-0.603,0.145
2016,12,2,-0.226,-0.011,-0.375,-0.312,-1.217,0.272,0.116,-0.576,0.294
2016,12,3,-0.153,-0.18,-0.404,-0.492,-1.039,0.679,0.507,-0.519,0.221
2016,12,4,-0.139,-0.039,-0.361,-0.561,-0.948,0.732,0.614,-0.428,-0.119
2016,12,5,-0.035,0.606,-0.141,-0.212,-0.979,0.779,0.603,-0.373,-0.564
2016,12,6,0.035,0.919,-0.274,-0.082,-0.815,0.718,0.464,-0.326,-0.324
2016,12,7,0.156,0.84,-0.078,0.004,-0.605,0.593,0.495,-0.093,0.088
2016,12,8,0.282,1.098,0.39,0.089,-0.345,0.92,0.042,-0.033,0.091
2016,12,9,0.309,1.449,0.758,0.264,0.23,1.117,-0.748,-0.467,-0.135
2016,12,10,0.206,1.256,0.891,0.591,0.565,0.965,-1.39,-0.627,-0.606
2016,12,11,0.143,1.278,0.907,0.44,0.402,0.894,-1.857,-0.118,-0.801
2016,12,12,0.145,1.18,1.118,0.324,0.415,1.022,-2.231,0.089,-0.76
2016,12,13,0.101,0.877,0.992,0.49,0.461,0.52,-1.932,0.179,-0.779
2016,12,14,-0.089,0.141,0.77,0.386,0.195,0.035,-1.646,0.331,-0.921
2016,12,15,-0.264,-0.635,0.548,0.115,-0.163,-0.154,-1.531,0.734,-1.029
2016,12,16,-0.286,-0.634,0.404,0.064,-0.813,-0.183,-1.265,1.131,-0.993
2016,12,17,-0.202,-0.243,0.505,0.22,-1.102,-0.005,-1.138,1.172,-1.024
2016,12,18,-0.148,-0.253,0.868,0.322,-0.808,0.214,-1.256,1.004,-1.274
2016,12,19,-0.153,-0.686,1.214,0.539,-0.475,0.263,-1.287,0.963,-1.756
2016,12,20,-0.138,-0.95,1.293,1.004,-0.104,-0.102,-1.078,0.768,-1.937
2016,12,21,-0.079,-1.138,1.116,1.281,0.01,0.19,-0.87,0.67,-1.891
2016,12,22,0.022,-1.102,0.849,1.241,0.023,0.991,-0.832,0.682,-1.678
2016,12,23,-0.045,-0.654,0.911,1.01,-0.263,0.882,-0.936,0.148,-1.459
2016,12,24,-0.242,-0.157,0.884,0.784,-0.572,0.223,-1.275,-0.842,-0.981
2016,12,25,-0.256,0.158,0.938,0.422,-0.86,0.135,-1.647,-0.929,-0.266
2016,12,26,-0.216,0.462,1.065,0.218,-1.147,-0.052,-1.74,-0.543,0.01
2016,12,27,-0.118,0.455,1.356,0.257,-0.824,-0.312,-1.363,-0.507,-0.006
2016,12,28,-0.106,0.259,1.115,0.206,-0.283,-0.381,-0.899,-0.638,-0.23
2016,12,29,-0.096,0.119,0.799,0.179,-0.198,-0.098,-0.632,-0.441,-0.497
2016,12,30,0.058,0.674,0.659,0.202,-0.006,0.327,-0.358,-0.256,-0.775
2016,12,31,0.219,0.949,0.997,0.116,0.409,0.373,-0.12,-0.215,-0.76
2017,1,1,0.249,0.849,1.237,-0.126,0.625,0.29,-0.117,-0.146,-0.618
2017,1,2,0.272,0.785,1.178,0.243,0.695,0.067,-0.08,-0.196,-0.518
2017,1,3,0.301,0.724,0.994,0.933,0.829,-0.162,-0.054,-0.457,-0.401
2017,1,4,0.34,0.542,1.007,1.328,0.888,-0.117,-0.355,-0.459,-0.112
2017,1,5,0.361,0.138,0.97,1.156,0.557,0.402,-0.344,-0.303,0.309
2017,1,6,0.267,0.225,0.679,1.277,0.244,0.671,-0.257,-0.627,-0.075
2017,1,7,0.126,0.289,0.308,1.469,0.447,0.615,-0.32,-0.745,-1.057
2017,1,8,0.043,0.061,0.193,1.385,0.555,0.624,-0.521,-0.313,-1.641
2017,1,9,-0.115,-0.346,-0.192,0.902,0.634,0.514,-0.836,0.131,-1.73
2017,1,10,-0.237,-0.651,-0.356,-0.203,1.009,0.389,-0.781,0.275,-1.574
2017,1,11,-0.316,-1.036,-0.527,-0.813,1.244,0.201,-0.512,0.312,-1.395
2017,1,12,-0.261,-0.834,-0.815,-0.979,1.459,0.313,-0.466,0.242,-1.004
2017,1,13,-0.348,-0.448,-1.003,-1.204,1.42,0.409,-0.686,-0.062,-1.208
2017,1,14,-0.576,-0.667,-1.187,-1.336,1.148,0.229,-0.683,-0.596,-1.519
2017,1,15,-0.691,-1.183,-1.15,-1.511,0.823,0.282,-0.648,-0.791,-1.353
2017,1,16,-0.75,-1.391,-0.872,-1.831,0.983,0.222,-1.03,-1.094,-0.99
2017,1,17,-0.94,-1.451,-0.699,-1.943,0.002,0.098,-1.563,-1.218,-0.749
2017,1,18,-0.995,-1.548,-0.924,-2.116,-0.177,0.479,-1.563,-1.293,-0.816
2017,1,19,-0.946,-1.528,-1.087,-2.356,0.568,0.787,-1.39,-1.574,-0.986
2017,1,20,-0.855,-1.117,-0.941,-2.586,0.917,0.262,-0.898,-1.639,-0.839
2017,1,21,-0.751,-0.923,-0.991,-2.456,1.091,-0.133,-0.607,-1.623,-0.367
2017,1,22,-0.77,-0.919,-1.257,-2.227,1.033,-0.207,-0.488,-1.612,-0.481
2017,1,23,-0.769,-1.204,-1.235,-2.167,0.848,-0.018,-0.275,-1.449,-0.652
2017,1,24,-0.787,-1.406,-0.884,-2.017,0.503,0.213,-0.228,-1.715,-0.763
2017,1,25,-0.835,-1.328,-0.467,-1.988,0.129,0.107,-0.257,-1.822,-1.05
2017,1,26,-0.752,-1.253,-0.146,-2.063,0.349,-0.305,-0.033,-1.429,-1.137
2017,1,27,-0.58,-0.992,0.252,-2.168,0.707,-0.501,0.208,-1.176,-0.972
2017,1,28,-0.504,-0.771,0.409,-2.278,0.67,-0.58,0.325,-0.735,-1.074
2017,1,29,-0.508,-0.657,0.583,-2.514,0.53,-0.717,0.007,-0.093,-1.201
2017,1,30,-0.651,-0.435,0.805,-2.785,-0.272,-0.779,-0.798,0.092,-1.038
2017,1,31,-0.705,-0.135,1.051,-2.747,-0.821,-1.164,-1.189,0.028,-0.662
2017,2,1,-0.708,-0.616,0.998,-2.788,-0.83,-1.692,-1.011,0.086,0.191
2017,2,2,-0.747,-0.913,0.321,-2.941,-0.543,-1.617,-0.955,-0.113,0.781
2017,2,3,-0.693,-0.919,0.08,-2.821,-0.091,-1.405,-0.697,-0.419,0.731
