yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.577,0.562,0.633,0.555,0.572,0.573,0.589,0.506,0.626
2017,1,21,0.45,0.426,0.483,0.388,0.474,0.45,0.499,0.307,0.574
2017,1,22,0.271,0.224,0.295,0.209,0.214,0.28,0.327,0.12,0.498
2017,1,23,0.097,0.057,0.136,0.039,-0.003,0.107,0.163,-0.025,0.304
2017,1,24,0.409,0.387,0.486,0.327,0.289,0.396,0.545,0.182,0.655
2017,1,25,0.665,0.787,0.822,0.551,0.643,0.469,0.71,0.423,0.913
2017,1,26,0.581,0.698,0.606,0.384,0.76,0.317,0.666,0.458,0.759
2017,1,27,0.666,0.784,0.504,0.481,0.916,0.389,0.759,0.642,0.85
2017,1,28,0.76,0.872,0.362,0.74,1.036,0.486,0.899,0.633,1.049
2017,1,29,0.755,0.873,0.134,0.784,1.094,0.581,1.028,0.361,1.183
2017,1,30,0.703,0.829,0.162,0.576,1.099,0.592,1.113,0.221,1.029
2017,1,31,0.583,0.626,0.53,0.277,0.745,0.61,0.875,0.237,0.765
2017,2,1,0.379,0.283,0.777,0.233,0.352,0.468,0.428,0.005,0.486
2017,2,2,0.115,-0.096,0.855,0.219,0.011,0.231,0.054,-0.455,0.097
2017,2,3,-0.153,-0.293,0.907,-0.093,-0.477,-0.036,-0.273,-0.777,-0.181
2017,2,4,-0.219,-0.12,1.192,-0.59,-0.876,0.03,-0.45,-0.692,-0.248
2017,2,5,-0.198,-0.142,1.56,-0.899,-1.083,0.164,-0.56,-0.412,-0.21
2017,2,6,-0.12,-0.242,1.873,-0.877,-1.126,0.413,-0.706,-0.239,-0.059
2017,2,7,0.013,-0.358,2.067,-0.764,-0.91,0.799,-0.624,-0.207,0.1
2017,2,8,0.072,-0.583,2.219,-0.908,-0.723,0.882,-0.294,-0.098,0.081
2017,2,9,0.112,-0.718,1.986,-1.026,-0.856,1.234,0.09,0.128,0.058
2017,2,10,0.096,-1.066,1.817,-0.846,-0.902,1.525,0.387,0.001,-0.15
2017,2,11,0.09,-1.877,1.687,-0.417,-0.466,1.405,0.717,0.256,-0.585
2017,2,12,0.15,-2.476,1.671,0.288,-0.118,1.03,1.292,0.382,-0.867
2017,2,13,0.192,-2.633,1.676,0.994,-0.075,0.559,1.403,0.538,-0.923
2017,2,14,0.103,-2.86,1.523,1.057,-0.134,0.069,1.216,0.725,-0.768
2017,2,15,0.039,-2.863,1.432,0.672,-0.181,-0.333,1.153,0.868,-0.439
2017,2,16,0.047,-2.62,1.347,0.513,0.203,-0.618,1.005,0.901,-0.353
2017,2,17,0.157,-2.295,1.435,0.469,0.585,-0.99,1.128,0.821,0.101
2017,2,18,0.188,-2.166,1.359,0.452,0.706,-1.405,1.412,0.685,0.46
2017,2,19,0.12,-2.108,1.144,0.462,0.803,-1.822,1.402,0.417,0.663
2017,2,20,-0.013,-1.776,1.021,0.188,0.522,-2.175,1.392,0.334,0.392
2017,2,21,-0.133,-1.47,0.994,-0.294,0.325,-2.093,1.41,0.453,-0.387
2017,2,22,-0.159,-1.088,1.06,-0.572,0.504,-2.013,1.337,0.425,-0.924
2017,2,23,-0.182,-0.626,1.117,-0.54,0.151,-2.145,1.054,0.472,-0.94
2017,2,24,-0.179,-0.386,0.958,-0.422,-0.056,-2.31,0.787,0.565,-0.571
2017,2,25,-0.076,-0.08,0.611,-0.215,0.31,-2.137,0.622,0.436,-0.159
2017,2,26,0.051,0.411,0.257,0.119,0.596,-1.473,0.321,0.166,0.011
2017,2,27,0.22,0.856,-0.065,0.3,0.559,-0.63,0.512,0.058,0.172
2017,2,28,0.357,0.707,-0.306,0.515,0.708,-0.067,0.883,-0.171,0.589
2017,3,1,0.356,0.329,-0.488,0.832,0.813,0.094,0.894,-0.427,0.799
2017,3,2,0.38,0.454,-0.391,0.785,1.063,0.135,0.638,-0.606,0.962
2017,3,3,0.297,0.461,-0.218,0.524,1.019,0.201,0.36,-0.671,0.704
2017,3,4,0.186,0.236,-0.089,0.016,0.689,0.329,0.354,-0.504,0.457
2017,3,5,0.109,0.173,0.118,-0.537,0.484,0.338,0.421,-0.597,0.474
2017,3,6,0.126,0.333,0.158,-0.734,0.556,0.517,0.55,-0.869,0.494
2017,3,7,0.241,0.506,0.145,-0.632,0.608,0.831,0.625,-0.685,0.533
2017,3,8,0.496,0.629,0.479,-0.358,0.596,1.14,0.854,0.036,0.591
2017,3,9,0.73,0.845,0.527,0.172,0.511,1.106,1.026,1.024,0.633
2017,3,10,0.811,0.953,0.238,0.804,0.281,0.809,1.161,1.573,0.669
2017,3,11,0.793,1.131,-0.116,0.981,0.051,0.551,1.269,1.697,0.775
2017,3,12,0.745,0.918,-0.093,0.927,0.181,0.371,1.445,1.624,0.585
2017,3,13,0.704,0.727,0.042,0.839,0.624,0.272,1.609,1.347,0.175
2017,3,14,0.623,0.828,-0.101,0.845,1.134,-0.029,1.364,0.963,-0.015
2017,3,15,0.415,0.86,-0.157,0.562,1.191,-0.521,1.093,0.533,-0.242
2017,3,16,0.27,0.784,-0.155,0.221,0.801,-0.27,0.636,0.339,-0.192
2017,3,17,0.252,0.542,-0.101,0.371,0.833,-0.151,0.464,0.326,-0.267
2017,3,18,0.237,0.218,0.005,0.282,1.047,-0.573,0.657,0.461,-0.205
2017,3,19,0.215,0.244,-0.114,-0.08,0.992,-0.824,0.886,0.64,-0.025
2017,3,20,0.123,0.189,-0.499,-0.426,0.946,-1.011,1.113,0.704,-0.031
2017,3,21,0.111,0.145,-0.836,-0.264,1.021,-0.868,1.138,0.622,-0.073
2017,3,22,0.134,0.284,-1.053,-0.043,0.728,-0.471,1.099,0.536,-0.007
2017,3,23,0.148,0.359,-1.13,0.032,0.536,0.179,0.958,0.459,-0.206
2017,3,24,0.277,0.413,-1.061,0.329,0.61,0.64,1.011,0.57,-0.294
2017,3,25,0.377,0.363,-0.906,0.511,0.4,0.679,1.211,0.934,-0.175
2017,3,26,0.393,0.041,-0.464,0.409,0.251,0.615,1.275,1.062,-0.042
2017,3,27,0.443,-0.306,-0.067,0.516,0.588,0.566,1.134,0.966,0.15
2017,3,28,0.424,-0.403,-0.09,0.466,1.073,0.386,0.645,0.979,0.337
2017,3,29,0.362,-0.24,0.008,0.236,1.155,0.136,0.261,0.917,0.419
2017,3,30,0.349,0.164,0.15,-0.078,1.171,-0.058,0.05,0.829,0.563
2017,3,31,0.342,0.48,0.093,-0.197,1.054,0.033,-0.09,0.773,0.595
2017,4,1,0.352,0.746,0.079,-0.007,0.688,0.23,-0.138,0.733,0.486
2017,4,2,0.378,1.013,0.202,0.205,0.423,0.459,-0.197,0.726,0.194
2017,4,3,0.334,1.219,0.239,0.213,0.604,0.394,-0.196,0.37,-0.17
2017,4,4,0.267,1.31,-0.026,0.214,0.615,0.329,0.038,0.041,-0.386
2017,4,5,0.135,1.141,-0.346,0.107,0.204,0.292,0.109,0.02,-0.445
2017,4,6,0.028,0.885,-0.656,0.351,-0.253,0.116,0.064,0.048,-0.329
2017,4,7,-0.006,0.666,-0.778,0.322,-0.472,0.063,0.036,0.245,-0.131
2017,4,8,-0.024,0.563,-0.878,0.003,-0.65,0.146,0.076,0.571,-0.022
2017,4,9,-0.076,0.466,-1.269,-0.074,-0.778,0.2,0.299,0.55,-0.004
2017,4,10,-0.038,0.504,-1.608,0.065,-0.595,0.266,0.589,0.516,-0.038
2017,4,11,0.076,0.462,-1.699,0.374,-0.413,0.259,0.788,0.567,0.268
2017,4,12,0.119,0.546,-1.555,0.657,-0.437,0.238,0.774,0.479,0.249
2017,4,13,0.141,0.677,-1.345,0.728,-0.354,0.259,0.723,0.359,0.078
2017,4,14,0.142,0.721,-1.152,0.593,-0.216,0.037,0.433,0.48,0.243
2017,4,15,0.102,0.833,-0.998,0.5,-0.319,-0.288,0.109,0.752,0.226
2017,4,16,0.17,1.047,-0.654,0.497,-0.355,-0.24,0.007,1.046,0.009
2017,4,17,0.292,1.121,-0.211,0.455,-0.264,0.141,0.085,1.171,-0.159
2017,4,18,0.291,1.015,-0.124,0.401,-0.22,0.435,0.139,0.951,-0.267
