yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.273,1.226,1.282,1.199,1.25,1.299,1.348,1.258,1.323
2020,5,4,0.883,0.804,0.907,0.795,0.785,0.944,0.965,0.948,0.916
2020,5,5,0.834,0.864,1.026,0.815,0.791,0.856,0.762,0.845,0.717
2020,5,6,0.877,1.032,1.216,0.855,0.98,0.771,0.666,0.71,0.784
2020,5,7,0.599,0.701,0.943,0.459,0.945,0.334,0.3,0.41,0.703
2020,5,8,0.243,0.384,0.492,-0.109,0.676,0.005,-0.081,0.083,0.498
2020,5,9,0.082,0.323,0.251,-0.336,0.429,-0.084,-0.211,-0.237,0.519
2020,5,10,-0.034,0.476,0.101,-0.271,0.221,-0.062,-0.683,-0.421,0.37
2020,5,11,-0.157,0.264,-0.228,-0.177,-0.179,0.119,-0.711,-0.475,0.134
2020,5,12,-0.16,0.148,-0.283,-0.243,-0.421,0.342,-0.892,-0.46,0.526
2020,5,13,-0.007,0.329,-0.19,-0.145,-0.242,0.743,-0.946,-0.341,0.739
2020,5,14,0.094,0.595,-0.651,0.183,-0.081,1.059,-0.631,0.03,0.251
2020,5,15,0.139,0.586,-1.464,0.542,0.087,1.366,-0.343,0.13,0.211
2020,5,16,0.205,0.636,-1.756,0.523,0.418,1.459,-0.436,0.287,0.509
2020,5,17,0.146,0.782,-1.542,0.247,0.604,1.226,-0.984,0.462,0.375
2020,5,18,0.219,0.939,-1.337,0.086,0.892,1.175,-1.061,0.721,0.339
2020,5,19,0.222,1.013,-1.358,-0.351,0.716,1.153,-0.679,0.993,0.29
2020,5,20,0.122,1.162,-1.23,-0.702,0.268,0.979,-0.254,0.938,-0.184
2020,5,21,-0.023,1.124,-1.042,-1.04,0.152,0.846,-0.23,0.612,-0.608
2020,5,22,-0.029,0.966,-0.712,-0.814,0.461,0.495,-0.238,0.342,-0.731
2020,5,23,0.054,1.222,-0.427,-0.635,0.598,0.245,-0.075,-0.119,-0.374
2020,5,24,0.016,1.312,-0.354,-0.25,0.661,-0.007,-0.235,-0.676,-0.321
2020,5,25,-0.059,1.069,-0.36,0.153,0.58,-0.106,-0.44,-0.915,-0.454
2020,5,26,-0.147,0.737,-0.33,0.114,0.254,0.031,-0.585,-0.78,-0.613
2020,5,27,-0.199,0.512,-0.159,-0.116,-0.096,0.242,-0.867,-0.593,-0.513
2020,5,28,-0.188,0.603,-0.204,-0.171,-0.142,0.012,-0.892,-0.27,-0.444
2020,5,29,-0.227,0.434,-0.513,-0.06,-0.076,-0.375,-0.684,0.034,-0.576
2020,5,30,-0.243,0.352,-0.62,0.038,-0.058,-0.57,-0.555,0.277,-0.809
2020,5,31,-0.208,0.741,-0.582,-0.007,0.17,-0.461,-0.639,0.026,-0.911
2020,6,1,-0.316,0.521,-0.337,-0.394,0.373,-0.381,-1.093,-0.391,-0.823
2020,6,2,-0.313,0.615,-0.006,-0.586,0.439,-0.378,-1.28,-0.773,-0.538
2020,6,3,-0.4,0.342,-0.04,-0.321,0.184,-0.476,-1.452,-1.015,-0.424
2020,6,4,-0.583,0.08,-0.432,0.006,-0.281,-0.517,-1.416,-1.191,-0.91
2020,6,5,-0.735,-0.006,-0.5,0.001,-0.649,-0.698,-1.266,-1.33,-1.434
2020,6,6,-0.736,-0.048,-0.363,-0.282,-0.84,-0.466,-1.139,-1.326,-1.422
2020,6,7,-0.697,-0.044,-0.556,-0.655,-0.824,-0.077,-0.905,-1.28,-1.232
2020,6,8,-0.651,-0.267,-0.894,-0.775,-0.783,0.18,-0.335,-1.439,-0.895
2020,6,9,-0.499,0.06,-1.037,-0.673,-0.644,0.333,0.255,-1.54,-0.744
2020,6,10,-0.31,0.585,-0.837,-0.517,-0.655,0.621,0.321,-1.178,-0.819
2020,6,11,-0.234,0.514,-0.538,-0.525,-0.646,0.971,-0.034,-0.778,-0.837
2020,6,12,-0.213,0.253,-0.416,-0.502,-0.412,1.116,-0.492,-0.485,-0.767
2020,6,13,-0.103,0.114,0.077,-0.314,-0.184,0.9,-0.48,-0.242,-0.693
2020,6,14,-0.073,-0.21,0.535,-0.455,-0.259,0.839,-0.334,-0.095,-0.609
2020,6,15,-0.129,-0.427,0.44,-0.766,-0.476,0.865,-0.407,0.055,-0.319
2020,6,16,-0.083,-0.2,0.378,-0.862,-0.089,0.718,-0.37,-0.068,-0.174
2020,6,17,-0.1,0.028,0.135,-0.904,0.229,0.396,-0.216,-0.269,-0.198
2020,6,18,-0.196,0.1,-0.262,-0.859,-0.232,0.182,-0.118,-0.306,-0.072
2020,6,19,-0.239,-0.237,-0.59,-0.621,-0.673,0.225,-0.131,-0.014,0.131
2020,6,20,-0.218,-0.388,-0.711,-0.482,-0.826,0.511,-0.298,0.133,0.316
2020,6,21,-0.23,-0.272,-1.015,-0.343,-1.001,0.194,-0.175,0.155,0.617
2020,6,22,-0.264,-0.112,-1.278,-0.533,-1.085,-0.282,-0.037,0.327,0.889
2020,6,23,-0.36,-0.065,-1.448,-0.876,-1.292,-0.487,0.125,0.376,0.787
2020,6,24,-0.452,-0.243,-1.469,-1.033,-1.456,-0.424,-0.053,0.36,0.699
2020,6,25,-0.483,-0.329,-1.346,-1.156,-1.351,-0.508,-0.395,0.435,0.783
2020,6,26,-0.502,-0.389,-1.278,-0.977,-1.097,-0.598,-0.737,0.428,0.627
2020,6,27,-0.472,-0.508,-1.135,-0.837,-0.891,-0.739,-0.718,0.584,0.469
2020,6,28,-0.33,-0.634,-0.832,-0.545,-0.492,-0.949,-0.414,0.766,0.457
2020,6,29,-0.268,-0.88,-0.472,-0.487,-0.06,-1.141,-0.101,0.666,0.333
2020,6,30,-0.29,-1.006,-0.193,-0.603,0.208,-1.282,0.161,0.371,0.025
2020,7,1,-0.344,-0.925,-0.235,-0.749,0.312,-1.266,0.374,-0.064,-0.195
2020,7,2,-0.356,-0.808,-0.181,-0.89,0.339,-1.143,0.623,-0.619,-0.172
2020,7,3,-0.308,-0.652,-0.079,-0.7,0.2,-1.102,0.86,-0.927,-0.065
2020,7,4,-0.201,-0.456,0.064,-0.484,-0.102,-0.96,1.332,-0.882,-0.117
2020,7,5,-0.13,-0.208,0.227,-0.429,-0.1,-0.607,1.183,-0.742,-0.368
2020,7,6,-0.086,0.147,0.384,-0.181,0.059,-0.399,0.7,-0.673,-0.724
2020,7,7,0.04,0.603,0.532,-0.05,0.215,-0.282,0.592,-0.554,-0.731
2020,7,8,0.07,0.805,0.426,-0.246,0.271,-0.12,0.511,-0.581,-0.505
2020,7,9,-0.008,0.861,0.204,-0.73,0.251,-0.11,0.528,-0.736,-0.332
2020,7,10,-0.12,0.75,-0.071,-0.994,0.093,-0.106,0.563,-0.903,-0.293
2020,7,11,-0.17,0.511,-0.346,-0.842,0.01,-0.005,0.71,-1.061,-0.338
2020,7,12,-0.288,0.211,-0.666,-0.676,-0.026,0.048,0.586,-1.162,-0.618
2020,7,13,-0.346,0.137,-0.785,-0.55,-0.05,0.069,0.523,-1.059,-1.054
2020,7,14,-0.374,0.255,-0.76,-0.482,-0.129,-0.027,0.493,-1.051,-1.291
2020,7,15,-0.41,0.13,-0.741,-0.362,-0.101,-0.201,0.491,-1.101,-1.395
2020,7,16,-0.392,0.193,-0.453,-0.145,-0.172,-0.216,0.213,-1.061,-1.491
2020,7,17,-0.356,0.375,-0.352,0.157,-0.327,-0.198,-0.106,-1.117,-1.276
2020,7,18,-0.338,0.052,-0.548,0.223,-0.253,-0.035,0.028,-1.18,-0.988
2020,7,19,-0.256,-0.224,-0.9,0.044,0.104,0.288,0.414,-1.066,-0.708
2020,7,20,-0.184,-0.452,-1.335,-0.151,0.494,0.552,0.732,-0.863,-0.449
2020,7,21,-0.214,-0.844,-1.702,-0.219,0.578,0.666,0.712,-0.59,-0.309
2020,7,22,-0.25,-0.811,-1.935,-0.355,0.444,0.73,0.52,-0.317,-0.275
2020,7,23,-0.18,-0.658,-1.61,-0.569,0.419,0.724,0.566,-0.084,-0.227
2020,7,24,-0.127,-0.331,-1.133,-0.819,0.548,0.485,0.415,-0.015,-0.17
2020,7,25,-0.077,0.099,-0.817,-0.873,0.696,0.282,0.163,-0.036,-0.13
2020,7,26,0.004,0.506,-0.533,-0.759,0.78,0.079,0.025,0.103,-0.166
2020,7,27,0.087,0.87,-0.309,-0.584,0.839,-0.176,-0.161,0.423,-0.202
2020,7,28,0.207,1.097,-0.167,-0.496,0.94,-0.273,-0.267,0.863,-0.04
2020,7,29,0.351,1.228,-0.173,-0.274,0.955,-0.019,-0.154,1.027,0.218
2020,7,30,0.34,1.25,-0.268,-0.016,0.793,-0.049,-0.116,0.942,0.188
