yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.267,1.287,1.319,1.261,1.315,1.227,1.298,1.17,1.261
2020,12,4,0.507,0.533,0.478,0.562,0.529,0.427,0.525,0.535,0.463
2020,12,5,-0.4,-0.44,-0.408,-0.364,-0.332,-0.532,-0.346,-0.345,-0.434
2020,12,6,-0.48,-0.587,-0.614,-0.342,-0.621,-0.438,-0.462,-0.421,-0.359
2020,12,7,-0.03,-0.082,-0.333,0.163,-0.321,0.134,-0.029,0.032,0.2
2020,12,8,0.097,0.23,-0.417,0.149,-0.028,0.17,0.167,0.006,0.495
2020,12,9,-0.006,0.337,-0.717,-0.027,0.154,-0,-0.01,-0.286,0.501
2020,12,10,0.029,0.097,-0.595,-0.221,0.34,0.414,-0.167,-0.146,0.512
2020,12,11,0.054,-0.772,-0.251,-0.802,0.418,1.095,0.058,0.044,0.64
2020,12,12,-0.109,-1.375,-0.453,-1.134,0.216,1.165,0.413,0.175,0.118
2020,12,13,-0.338,-1.356,-0.546,-0.967,0.032,0.766,0.28,-0.058,-0.852
2020,12,14,-0.593,-1.463,-0.755,-0.692,-0.12,0.199,-0.133,-0.243,-1.539
2020,12,15,-0.811,-1.832,-1.23,-0.702,-0.282,0.173,-0.606,-0.646,-1.362
2020,12,16,-0.724,-1.631,-1.464,-0.96,-0.012,0.254,-0.596,-0.623,-0.757
2020,12,17,-0.673,-1.501,-1.294,-1.202,-0.057,0.432,-0.426,-0.666,-0.667
2020,12,18,-0.736,-1.278,-1.447,-1.61,-0.094,1.174,-0.648,-1.278,-0.705
2020,12,19,-0.616,-0.368,-1.507,-1.848,0.031,1.653,-0.594,-1.518,-0.774
2020,12,20,-0.524,0.091,-1.207,-1.532,-0.224,1.431,-0.069,-1.754,-0.931
2020,12,21,-0.57,0.147,-0.948,-1.762,-0.548,1.308,-0.022,-1.594,-1.144
2020,12,22,-0.622,0.314,-0.988,-2.027,-0.728,1.18,-0.355,-0.956,-1.416
2020,12,23,-0.699,0.516,-1.341,-1.708,-0.743,0.873,-0.853,-0.469,-1.864
2020,12,24,-0.667,0.457,-1.392,-1.353,-0.953,0.54,-0.961,0.296,-1.972
2020,12,25,-0.635,0.693,-1.33,-1.243,-1.481,0.299,-1.06,0.715,-1.674
2020,12,26,-0.706,0.993,-1.405,-1.429,-2.088,0.316,-1.41,0.701,-1.329
2020,12,27,-0.808,1.259,-1.368,-1.665,-2.206,0.223,-1.89,0.611,-1.432
2020,12,28,-0.754,1.52,-1.377,-1.837,-1.733,0.092,-2.056,0.689,-1.333
2020,12,29,-0.735,1.144,-1.775,-1.884,-1.288,-0.079,-1.882,0.714,-0.832
2020,12,30,-0.751,0.652,-1.559,-1.845,-1.281,-0.192,-1.529,0.437,-0.688
2020,12,31,-0.522,0.418,-0.962,-1.547,-0.988,-0.32,-0.75,0.551,-0.578
2021,1,1,-0.274,0.097,-0.281,-1.173,-0.544,-0.046,-0.116,0.516,-0.645
2021,1,2,-0.11,-0.122,0.005,-0.918,-0.218,0.574,0.194,0.091,-0.485
2021,1,3,0.057,-0.427,-0.05,-0.775,0.012,0.879,0.44,0.518,-0.138
2021,1,4,0.147,-0.442,-0.058,-0.778,0.275,0.844,0.558,1.114,-0.336
2021,1,5,0.142,-0.343,0.222,-0.542,0.56,0.646,0.107,1.08,-0.594
2021,1,6,0.116,-0.307,0.336,-0.284,0.709,0.448,-0.352,1.14,-0.759
2021,1,7,0.187,-0.347,0.625,-0.132,1.001,0.329,-0.145,0.802,-0.638
2021,1,8,0.097,-0.134,0.51,-0.423,1.093,-0.084,-0.134,0.093,-0.144
2021,1,9,-0.015,0.375,0.131,-0.677,1.137,-0.539,-0.195,-0.309,-0.039
2021,1,10,-0.204,0.324,0.22,-0.886,1.005,-1.146,-0.176,-0.729,-0.242
2021,1,11,-0.419,-0.377,0.064,-1.207,0.782,-1.938,-0.125,-0.515,-0.035
2021,1,12,-0.516,-0.899,-0.29,-1,1.139,-2.725,-0.07,-0.331,0.045
2021,1,13,-0.671,-1.445,-0.563,-0.798,1.536,-3.029,-0.088,-0.335,-0.643
2021,1,14,-0.787,-1.842,-0.651,-0.639,1.386,-3.468,-0.223,-0.229,-0.629
2021,1,15,-0.819,-1.896,-0.802,-0.602,1.115,-3.765,-0.339,0.052,-0.31
2021,1,16,-0.802,-1.825,-1.203,-0.373,0.779,-3.291,-0.385,-0.467,0.351
2021,1,17,-0.506,-1.211,-0.959,-0.168,0.403,-2.809,-0.347,0.038,1.001
2021,1,18,-0.163,-0.185,-0.261,-0.199,0.093,-2.972,-0.406,1.174,1.448
2021,1,19,0.172,0.489,0.942,0.202,0.282,-3.161,-0.431,1.376,1.673
2021,1,20,0.392,0.774,1.217,0.735,0.532,-2.978,-0.549,1.849,1.555
2021,1,21,0.139,0.601,0.903,0.428,0.174,-2.763,-0.847,1.571,1.043
2021,1,22,-0.234,0.15,0.865,-0.441,-0.131,-2.749,-0.792,0.729,0.501
2021,1,23,-0.343,-0.174,0.982,-0.533,-0.251,-2.841,-0.9,0.617,0.359
2021,1,24,-0.493,-0.064,0.608,-0.662,-0.531,-2.733,-1.262,0.227,0.474
2021,1,25,-0.525,0.32,0.033,-0.798,-0.382,-2.642,-1.312,-0.36,0.945
2021,1,26,-0.53,0.468,-0.391,-0.476,0,-2.571,-1.308,-0.995,1.029
2021,1,27,-0.638,0.21,-0.621,-0.197,0.334,-2.16,-1.293,-1.201,-0.174
2021,1,28,-0.839,-0.135,-0.803,0.224,0.332,-1.575,-1.54,-1.799,-1.416
2021,1,29,-0.806,-0.161,-0.469,0.442,0.248,-1.43,-1.163,-1.924,-1.987
2021,1,30,-0.552,0.228,0.026,0.318,0.41,-1.566,0.099,-1.484,-2.444
2021,1,31,-0.5,1.017,0.241,0.323,0.113,-1.339,0.013,-1.507,-2.859
2021,2,1,-0.768,1.485,0.124,0.252,-0.553,-1.425,-0.938,-1.669,-3.423
2021,2,2,-0.936,1.225,0.012,0.154,-0.791,-2.276,-0.612,-1.861,-3.342
2021,2,3,-0.617,1.059,0.212,0.528,0.085,-2.785,0.681,-1.524,-3.194
2021,2,4,-0.389,0.951,0.46,1.275,-0.143,-2.589,1.194,-1.563,-2.697
2021,2,5,-0.291,1.259,0.662,1.633,-0.572,-2.228,1.328,-2.135,-2.273
2021,2,6,-0.208,1.036,0.893,1.492,-0.48,-2.128,1.259,-2.367,-1.368
2021,2,7,-0.014,1.266,0.955,1.716,-0.826,-1.858,1.069,-2.269,-0.162
2021,2,8,0.247,1.709,0.878,1.452,-0.621,-0.941,0.958,-2.311,0.85
2021,2,9,0.432,1.948,1.094,0.929,-0.29,0.38,0.838,-2.63,1.188
2021,2,10,0.361,2.003,1.079,0.812,-0.65,0.967,0.972,-3.273,0.975
2021,2,11,0.175,1.426,0.794,0.373,-1.035,1.018,1.193,-3.532,1.166
2021,2,12,-0.07,0.101,0.71,-0.193,-1.047,0.932,1.217,-3.109,0.829
2021,2,13,-0.079,-0.645,0.652,-0.376,-0.668,0.578,1.11,-1.954,0.671
2021,2,14,0.035,-0.431,0.329,-0.417,-0.643,0.421,1.025,-0.804,0.797
2021,2,15,0.187,-0.549,0.382,-0.197,-0.822,0.456,1.07,0.024,1.135
2021,2,16,0.211,-0.486,0.229,-0.185,-0.799,0.364,0.643,0.536,1.385
2021,2,17,0.122,-0.413,-0.385,-0.05,-0.23,0.015,-0.034,0.395,1.681
2021,2,18,-0.029,-0.748,-0.702,-0.115,0.501,-0.073,-0.567,-0.448,1.923
2021,2,19,0.015,-0.817,-0.203,0.535,1.178,-0.123,-0.488,-1.265,1.299
2021,2,20,0.219,-0.633,0.752,1.481,1.297,0.143,0.092,-1.714,0.335
2021,2,21,0.139,-0.449,0.189,1.402,0.974,0.499,0.754,-1.972,-0.288
2021,2,22,-0.095,-0.229,-0.162,1.126,0.217,0.03,0.712,-2.17,-0.286
2021,2,23,-0.15,-0.204,0.181,0.379,0.69,-0.719,0.654,-2.01,-0.171
2021,2,24,-0.355,-0.137,0.568,-0.729,1.177,-1.309,0.44,-2.19,-0.661
2021,2,25,-0.517,0.14,0.938,-1.02,0.478,-1.586,0.212,-2.764,-0.535
2021,2,26,-0.498,0.083,1.025,-1.078,0.046,-1.37,-0.138,-2.811,0.259
2021,2,27,-0.508,0.202,0.634,-1.391,0.221,-0.745,-0.504,-2.575,0.098
2021,2,28,-0.565,0.312,0.783,-1.748,-0.077,-0.07,-0.787,-2.477,-0.452
2021,3,1,-0.74,0.243,0.252,-1.357,-0.242,-0.197,-1.142,-2.529,-0.944
