yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.212,-0.17,-0.222,-0.2,-0.139,-0.248,-0.204,-0.35,-0.164
2016,3,8,0.144,0.195,0.184,0.09,0.292,0.068,0.225,0.002,0.093
2016,3,9,0.462,0.603,0.648,0.506,0.683,0.253,0.489,0.296,0.214
2016,3,10,0.814,0.957,0.947,0.957,0.992,0.611,0.757,0.701,0.591
2016,3,11,0.866,1.123,0.874,1.252,0.955,0.663,0.478,0.872,0.709
2016,3,12,1.004,1.517,1.168,1.299,1.386,0.807,0.17,0.999,0.684
2016,3,13,1.046,1.641,1.386,1.271,1.654,0.792,-0.091,1.083,0.631
2016,3,14,0.721,1.286,1.077,1.277,1.344,0.13,-0.446,0.596,0.506
2016,3,15,0.339,0.869,0.769,0.679,1.026,-0.493,-0.587,0.164,0.283
2016,3,16,0.083,0.534,0.415,0.056,0.605,-0.581,-0.359,0.213,-0.216
2016,3,17,-0.051,0.373,0.063,-0.029,0.096,-0.566,-0.439,0.628,-0.533
2016,3,18,-0.057,0.348,0.038,0.108,0.303,-0.833,-0.577,0.818,-0.662
2016,3,19,0.005,0.45,0.149,0.315,0.814,-1.101,-0.669,0.59,-0.504
2016,3,20,-0.002,0.619,0.114,0.271,0.768,-1.214,-0.886,0.537,-0.22
2016,3,21,-0.121,0.035,0.171,0.128,0.446,-1.336,-0.958,0.857,-0.313
2016,3,22,-0.177,-0.508,0.266,0.112,0.315,-1.348,-0.797,1.035,-0.488
2016,3,23,-0.138,-0.294,0.264,0.263,0.232,-1.18,-0.53,0.746,-0.606
2016,3,24,-0.045,0.278,0.088,0.527,0.117,-0.737,-0.352,0.386,-0.67
2016,3,25,0.014,0.768,0.146,0.506,-0.244,-0.457,-0.123,0.093,-0.574
2016,3,26,0.01,0.969,0.444,0.161,-0.537,-0.277,-0.057,-0.213,-0.407
2016,3,27,-0.002,1.059,0.676,-0.139,-0.537,-0.142,0.072,-0.444,-0.561
2016,3,28,-0.13,1.131,0.556,-0.251,-0.48,-0.795,0.233,-0.591,-0.846
2016,3,29,-0.286,0.755,0.503,-0.44,-0.426,-1.349,0.252,-0.656,-0.928
2016,3,30,-0.367,0.206,0.786,-0.486,-0.5,-1.431,0.208,-0.826,-0.89
2016,3,31,-0.345,0.044,1.047,-0.512,-0.635,-1.009,0.137,-1.07,-0.76
2016,4,1,-0.253,0.504,0.813,-0.538,-0.637,-0.324,0.008,-1.106,-0.742
2016,4,2,-0.239,0.682,0.54,-0.568,-0.675,-0.109,0.106,-1.089,-0.798
2016,4,3,-0.295,0.413,0.402,-0.69,-0.725,-0.197,0.358,-1.06,-0.86
2016,4,4,-0.373,0.023,0.296,-0.957,-0.549,-0.285,0.586,-1.147,-0.949
2016,4,5,-0.398,-0.147,0.351,-1.001,-0.409,-0.52,0.735,-1.439,-0.751
2016,4,6,-0.424,-0.308,0.287,-0.7,-0.605,-0.791,0.755,-1.7,-0.333
2016,4,7,-0.367,-0.299,0.381,-0.434,-0.829,-0.832,0.707,-1.546,-0.083
2016,4,8,-0.273,-0.236,0.626,-0.214,-0.877,-0.983,0.728,-1.262,0.034
2016,4,9,-0.188,-0.032,0.829,0.015,-0.843,-1.283,0.883,-1.263,0.19
2016,4,10,-0.159,0.175,0.586,0.187,-0.813,-1.349,0.902,-1.353,0.393
2016,4,11,-0.142,0.178,0.037,0.163,-0.664,-1.152,0.915,-1.106,0.49
2016,4,12,-0.147,-0.137,-0.379,0.041,-0.48,-1.195,1.126,-0.646,0.494
2016,4,13,-0.096,-0.303,-0.653,0.159,-0.168,-1.167,1.033,-0.14,0.472
2016,4,14,0.009,-0.337,-0.41,-0.053,0.199,-0.97,0.797,0.387,0.458
2016,4,15,0.115,-0.294,0.081,-0.337,0.656,-0.851,0.722,0.785,0.157
2016,4,16,0.239,-0.136,0.759,-0.516,1.036,-0.878,0.835,1.092,-0.278
2016,4,17,0.232,-0.07,1.064,-0.991,1.122,-0.904,0.794,1.192,-0.353
2016,4,18,0.14,-0.11,1.07,-1.34,0.89,-0.95,0.728,1.051,-0.217
2016,4,19,0.022,-0.151,0.895,-1.211,0.549,-1.081,0.619,0.719,-0.162
2016,4,20,-0.083,-0.252,0.825,-0.915,-0.052,-1.125,0.417,0.522,-0.085
2016,4,21,-0.244,-0.39,0.584,-0.948,-0.749,-1.026,0.234,0.36,-0.015
2016,4,22,-0.272,-0.39,0.32,-0.939,-0.825,-0.79,0.305,0.258,-0.115
2016,4,23,-0.174,-0.217,0.232,-0.619,-0.404,-0.755,0.113,0.379,-0.123
2016,4,24,-0.135,-0.127,-0.026,-0.395,0.03,-0.735,-0.117,0.511,-0.218
2016,4,25,-0.189,-0.074,-0.463,-0.428,0.313,-0.801,0.056,0.496,-0.609
2016,4,26,-0.25,0.017,-0.439,-0.459,0.085,-0.791,0.031,0.335,-0.783
2016,4,27,-0.306,-0.096,-0.316,-0.316,-0.362,-0.524,-0.17,0.238,-0.902
2016,4,28,-0.34,-0.312,-0.503,-0.154,-0.785,-0.021,-0.138,0.192,-0.999
2016,4,29,-0.353,-0.362,-0.755,0.354,-1.093,0.412,-0.318,0.023,-1.089
2016,4,30,-0.374,-0.349,-0.705,0.744,-1.35,0.595,-0.755,-0.024,-1.145
2016,5,1,-0.349,-0.436,-0.45,0.859,-1.5,0.57,-0.786,0.112,-1.159
2016,5,2,-0.288,-0.637,-0.155,0.903,-1.384,0.451,-0.433,0.259,-1.31
2016,5,3,-0.248,-0.744,0.159,0.825,-1.338,0.48,-0.156,0.285,-1.495
2016,5,4,-0.217,-0.584,0.319,0.584,-1.285,0.609,-0.117,0.18,-1.445
2016,5,5,-0.101,-0.475,0.564,0.618,-1.186,0.602,0.063,0.254,-1.25
2016,5,6,0.082,-0.418,0.993,0.787,-1.029,0.552,0.331,0.471,-1.031
2016,5,7,0.225,-0.281,1.003,0.949,-0.763,0.475,0.746,0.407,-0.734
2016,5,8,0.303,0.097,0.577,0.936,-0.519,0.36,1.128,0.246,-0.399
2016,5,9,0.313,0.505,0.012,0.822,-0.241,0.213,1.293,0.093,-0.192
2016,5,10,0.272,0.429,-0.182,0.679,0.049,0.06,1.241,-0.036,-0.067
2016,5,11,0.222,0.185,-0.17,0.478,0.235,-0.154,1.057,0.138,0.007
2016,5,12,0.2,-0.088,-0.265,0.341,0.29,-0.23,1.015,0.535,0.001
2016,5,13,0.214,-0.395,-0.097,0.181,0.474,0.017,0.746,0.898,-0.113
2016,5,14,0.223,-0.524,-0.034,0.273,0.705,0.485,0.547,0.856,-0.525
2016,5,15,0.228,-0.323,-0.376,0.335,0.871,0.848,0.517,0.714,-0.76
2016,5,16,0.212,-0.22,-0.814,0.476,0.838,0.949,0.565,0.735,-0.832
2016,5,17,0.153,-0.197,-1.214,0.622,0.568,0.908,0.526,0.849,-0.839
2016,5,18,0.224,-0.051,-1.336,1.09,0.619,0.91,0.467,0.897,-0.802
2016,5,19,0.312,0.131,-1.101,1.469,0.551,0.914,0.51,0.622,-0.595
2016,5,20,0.224,0.225,-1.121,1.558,0.133,0.687,0.401,0.205,-0.299
2016,5,21,0.093,0.239,-0.887,1.358,-0.782,0.586,0.405,0.03,-0.202
2016,5,22,0.015,0.085,-0.745,0.958,-1.105,0.353,0.569,0.168,-0.16
2016,5,23,0.02,-0.034,-0.697,0.595,-0.886,0.052,0.741,0.384,0.004
2016,5,24,0.105,-0.034,-0.745,0.672,-0.46,-0.105,0.748,0.54,0.224
2016,5,25,0.201,0.193,-0.744,1.037,-0.19,-0.107,0.704,0.349,0.364
2016,5,26,0.248,0.548,-0.594,1.292,-0.043,0.05,0.754,-0.19,0.17
2016,5,27,0.191,0.833,-0.433,1.272,0.042,0.18,0.638,-0.986,-0.018
2016,5,28,0.125,1.041,-0.267,1.05,0.043,0.25,0.424,-1.505,-0.038
2016,5,29,0.178,1.237,0.062,0.73,-0.046,0.187,0.478,-1.229,0.006
2016,5,30,0.216,1.057,0.431,0.427,-0.314,-0.132,0.686,-0.719,0.289
2016,5,31,0.225,0.71,0.577,0.265,-0.57,-0.243,0.717,-0.138,0.481
2016,6,1,0.15,0.456,0.479,0.149,-0.902,-0.173,0.519,0.287,0.387
2016,6,2,0.086,0.37,0.232,0.145,-0.852,-0.196,0.395,0.407,0.189
2016,6,3,0.066,0.343,0.187,0.195,-0.693,-0.343,0.322,0.634,-0.118
