yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,3,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2018,9,4,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2018,9,5,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2018,9,6,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2018,9,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,9,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2018,9,9,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2018,9,10,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2018,9,11,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2018,9,12,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2018,9,13,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2018,9,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2018,9,15,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2018,9,16,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2018,9,17,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2018,9,18,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2018,9,19,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2018,9,20,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2018,9,21,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2018,9,22,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2018,9,23,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2018,9,24,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,9,25,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2018,9,26,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2018,9,27,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2018,9,28,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088
2018,9,29,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2018,9,30,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2018,10,1,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,10,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
2018,10,3,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.46,-0.442,-0.486,-0.457,-0.408,-0.484,-0.425,-0.485,-0.489
2018,12,6,-0.311,-0.366,-0.356,-0.423,-0.27,-0.308,-0.126,-0.293,-0.348
2018,12,7,-0.228,-0.266,-0.315,-0.415,-0.18,-0.168,-0.044,-0.227,-0.207
2018,12,8,0.027,0.022,-0.052,-0.117,0.16,0.081,0.103,-0.061,0.081
2018,12,9,0.152,0.058,0.105,-0.04,0.446,0.154,0.15,0.032,0.312
2018,12,10,-0.052,-0.52,-0.326,-0.449,-0.008,-0.035,0.281,0.195,0.443
2018,12,11,-0.274,-0.61,-0.829,-0.294,-0.66,-0.477,-0.005,0.427,0.259
2018,12,12,-0.24,-0.243,-0.928,0.164,-0.716,-0.766,-0.605,0.782,0.392
2018,12,13,0.165,0.447,-0.39,1.036,-0.273,-0.553,-0.822,0.94,0.934
2018,12,14,0.586,0.929,0.436,1.868,0.255,-0.219,-0.639,0.554,1.504
2018,12,15,0.662,0.695,0.809,1.728,0.563,0.136,-0.22,0.07,1.516
2018,12,16,0.465,0.202,0.685,0.817,0.72,0.288,-0.232,-0.13,1.373
2018,12,17,0.347,-0.01,0.589,-0.137,0.98,0.417,-0.493,0.032,1.394
2018,12,18,0.227,-0.084,0.176,-0.521,1.081,0.306,-0.572,0.053,1.374
2018,12,19,0.058,-0.321,-0.32,-0.581,1.031,0.11,-0.711,-0.022,1.276
2018,12,20,-0.043,-0.483,-0.626,-0.72,0.778,0.173,-0.883,-0.158,1.576
2018,12,21,-0.15,-0.736,-0.369,-0.969,0.344,0.049,-1.016,-0.255,1.755
2018,12,22,-0.27,-1.011,0.129,-1.328,0.039,-0.039,-1.261,-0.141,1.452
2018,12,23,-0.3,-0.956,0.268,-1.507,0.012,0.062,-1.489,0.18,1.03
2018,12,24,-0.2,-0.81,0.073,-1.291,0.266,0.432,-1.526,0.391,0.869
2018,12,25,-0.042,-0.616,0.155,-0.848,0.514,0.676,-1.674,0.56,0.896
2018,12,26,-0.03,-0.212,0.101,-0.491,0.627,0.477,-2.021,0.49,0.79
2018,12,27,0.016,0.261,0.071,-0.151,0.704,0.107,-1.682,0.236,0.584
2018,12,28,-0.017,0.28,0.058,-0.099,0.718,-0.421,-0.815,0.013,0.132
2018,12,29,-0.039,0.341,0.347,-0.491,0.975,-0.548,-0.4,-0.235,-0.304
2018,12,30,-0.057,0.742,0.489,-1.199,0.93,-0.292,-0.191,-0.341,-0.594
2018,12,31,-0.219,0.682,0.173,-1.594,0.605,-0.336,0.019,-0.429,-0.875
2019,1,1,-0.383,1.129,-0.307,-1.879,0.538,-0.945,-0.032,-0.353,-1.215
2019,1,2,-0.467,1.778,-0.656,-2.156,0.39,-1.8,-0.023,-0.009,-1.255
2019,1,3,-0.525,1.427,-0.359,-2.337,0.509,-1.812,-0.609,0.249,-1.266
2019,1,4,-0.597,0.796,-0.251,-2.341,-0.052,-0.924,-0.933,0.381,-1.453
2019,1,5,-0.676,0.482,-0.243,-2.645,-0.595,-0.466,-0.807,0.194,-1.328
2019,1,6,-0.625,0.722,-0.176,-2.863,-0.529,-0.489,-0.975,0.549,-1.24
2019,1,7,-0.488,0.912,-0.108,-2.638,-0.382,-0.625,-0.679,0.94,-1.327
2019,1,8,-0.389,0.839,-0.371,-2.269,0.079,-0.796,-0.401,0.792,-0.983
2019,1,9,-0.379,0.339,-0.619,-2.195,0.604,-0.842,-0.203,0.434,-0.552
2019,1,10,-0.434,-0.266,-0.878,-2.534,0.655,-0.884,-0.076,0.411,0.101
2019,1,11,-0.35,-0.218,-1.095,-2.835,0.451,-0.668,0.25,0.877,0.438
2019,1,12,-0.178,0.364,-1.194,-2.771,0.376,-0.362,0.404,1.297,0.459
2019,1,13,-0.14,0.796,-1.004,-2.636,0.333,-0.351,0.552,1.021,0.165
2019,1,14,-0.097,0.712,-0.642,-2.594,0.686,0.032,1.07,0.611,-0.652
2019,1,15,-0.175,0.28,-0.397,-2.254,0.883,0.121,1.197,0.411,-1.643
2019,1,16,-0.27,-0.354,-0.255,-1.875,0.866,-0.204,0.773,0.231,-1.338
2019,1,17,-0.268,-0.641,0.408,-1.714,0.633,-0.477,0.086,-0.21,-0.226
2019,1,18,-0.321,-0.642,0.949,-1.79,0.215,-0.669,-0.319,-0.495,0.181
2019,1,19,-0.413,-0.876,1.121,-1.938,0.257,-0.823,-0.884,-0.465,0.302
2019,1,20,-0.373,-0.906,1.297,-1.99,0.389,-0.392,-1.233,-0.375,0.224
2019,1,21,-0.335,-0.772,1.175,-2.108,0.433,0.111,-1.413,-0.063,-0.042
2019,1,22,-0.405,-0.76,0.971,-2.284,0.657,-0.066,-1.531,0.081,-0.311
2019,1,23,-0.576,-1.296,1.097,-2.912,0.568,-0.327,-1.227,0.014,-0.53
2019,1,24,-0.717,-1.638,1.28,-3.727,0.248,0.031,-0.741,-0.427,-0.761
2019,1,25,-0.777,-1.422,1.513,-4.131,0.122,-0.086,-0.269,-0.953,-0.989
2019,1,26,-0.715,-1.562,1.42,-3.799,-0.067,0.106,-0.231,-1.156,-0.429
2019,1,27,-0.55,-1.386,1.166,-3.096,0.049,0.515,-0.506,-1.18,0.04
2019,1,28,-0.429,-0.884,0.945,-2.656,-0.048,0.727,-0.519,-1.146,0.148
2019,1,29,-0.542,-0.955,0.075,-2.5,-0.342,0.804,-0.461,-1.033,0.073
2019,1,30,-0.656,-1.091,-0.626,-2.275,-0.719,1.122,-0.494,-1.057,-0.111
2019,1,31,-0.715,-1.154,-0.812,-2.634,-0.807,1.535,-0.448,-1.023,-0.374
2019,2,1,-0.831,-1.141,-1.243,-3.185,-0.882,1.811,-0.399,-0.9,-0.708
2019,2,2,-1.008,-1.127,-1.633,-3.422,-1.287,1.803,-0.488,-0.85,-1.061
2019,2,3,-1.132,-1.116,-1.963,-3.133,-1.853,1.411,-0.419,-0.755,-1.224
2019,2,4,-0.97,-0.817,-1.236,-2.404,-2.286,1.108,-0.288,-0.682,-1.152
2019,2,5,-0.651,-0.328,-0.592,-1.579,-2.752,1.069,-0.105,-0.424,-0.494
2019,2,6,-0.5,-0.493,-0.557,-0.892,-2.522,0.895,-0.137,-0.132,-0.161
2019,2,7,-0.426,-0.519,-0.605,-0.497,-2.289,0.751,-0.352,0.058,0.049
2019,2,8,-0.323,-0.885,-0.207,-0.084,-1.698,0.784,-0.893,0.008,0.393
2019,2,9,-0.525,-1.337,-0.343,-0.436,-0.858,0.703,-2.257,-0.231,0.557
2019,2,10,-0.638,-0.54,-0.991,-0.771,-0.14,-0.339,-2.925,-0.25,0.848
2019,2,11,-0.685,0.02,-1.306,-1.061,-0.841,-0.752,-2.538,0.054,0.946
2019,2,12,-0.542,0.259,-1.184,-1.298,-1.234,-0.119,-1.407,0.251,0.395
2019,2,13,-0.24,0.916,-1.252,-1.155,-0.934,0.791,-0.32,0.202,-0.171
2019,2,14,-0.046,0.993,-1.06,-1.19,-0.691,1.542,-0.011,0.74,-0.694
2019,2,15,0.163,0.402,-0.546,-1.028,-0.497,2.247,0.118,1.244,-0.639
2019,2,16,0.201,-0.532,-0.346,-0.766,-0.434,1.933,0.324,1.725,-0.293
2019,2,17,0.107,-0.426,-0.562,-0.585,-0.73,0.997,0.301,2.157,-0.3
2019,2,18,0.066,-0.04,-0.237,-0.496,-1.047,0.635,0.194,1.956,-0.436
2019,2,19,-0.171,-0.131,0.275,-0.373,-1.26,-0.356,0.008,1.099,-0.632
2019,2,20,-0.608,-0.165,0.536,-0.647,-1.883,-1.596,0.041,0.077,-1.225
2019,2,21,-0.642,-0.415,0.807,-0.75,-1.811,-1.936,-0.109,-0.219,-0.706
2019,2,22,-0.563,-1.089,1.181,-0.98,-1.23,-1.434,-0.683,0.012,-0.278
2019,2,23,-0.584,-1.544,1.28,-0.855,-0.667,-1.363,-0.706,0.35,-1.17
2019,2,24,-0.453,-1.387,1.637,-0.835,-0.343,-1.156,-0.374,0.383,-1.551
2019,2,25,-0.446,-1.445,1.4,-0.757,-0.443,-1.041,-0.168,0.081,-1.196
2019,2,26,-0.274,-0.933,0.983,-0.281,0.147,-0.732,-0.399,-0.066,-0.913
2019,2,27,-0.333,-0.705,0.655,-0.963,1.042,-0.292,-0.809,-0.061,-1.529
2019,2,28,-0.304,-1.124,0.49,-1.478,1.756,-0.091,-1.008,0.016,-0.996
2019,3,1,-0.278,-1.522,0.83,-1.688,1.536,0.234,-0.843,-0.035,-0.74
2019,3,2,-0.406,-1.421,0.567,-2.088,0.821,0.416,-0.596,-0.096,-0.849
2019,3,3,-0.436,-1.27,0.232,-2.006,-0.13,0.779,-0.323,-0.062,-0.712
