yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,0.935,0.999,0.938,1.063,0.929,0.934,0.793,0.965,0.856
2021,6,27,0.865,1.005,1.002,1.035,0.977,0.787,0.618,0.808,0.686
2021,6,28,0.652,0.777,0.783,0.793,0.775,0.597,0.351,0.653,0.488
2021,6,29,0.603,0.737,0.902,0.698,0.737,0.423,0.356,0.504,0.47
2021,6,30,0.487,0.869,1.058,0.728,0.619,0.032,0.283,0.06,0.244
2021,7,1,0.362,1.077,1.141,1.12,0.537,-0.408,-0.075,-0.396,-0.1
2021,7,2,0.273,1.16,1.297,1.362,0.594,-0.824,-0.206,-0.695,-0.501
2021,7,3,0.263,1.616,1.176,1.222,0.554,-1.046,0.035,-0.82,-0.63
2021,7,4,0.221,1.653,0.879,0.896,0.456,-0.953,0.26,-0.989,-0.436
2021,7,5,0.228,1.548,0.557,0.835,0.323,-0.674,0.331,-0.989,-0.11
2021,7,6,0.213,1.582,0.297,0.939,-0.036,-0.494,0.151,-0.838,0.107
2021,7,7,0.2,1.545,-0.026,1.013,-0.44,-0.476,-0.018,-0.623,0.626
2021,7,8,0.045,1.212,-0.225,0.826,-0.706,-0.525,-0.163,-0.729,0.666
2021,7,9,-0.027,1.242,-0.284,0.607,-0.648,-0.666,-0.407,-0.654,0.594
2021,7,10,-0.038,1.193,-0.077,0.495,-0.438,-0.736,-0.956,-0.275,0.49
2021,7,11,-0.035,0.804,0.352,0.464,-0.252,-0.795,-1.19,0.121,0.215
2021,7,12,0.017,0.648,0.521,0.355,0.047,-0.676,-1.199,0.469,-0.03
2021,7,13,0.104,0.702,0.486,0.323,0.471,-0.444,-1.222,0.725,-0.209
2021,7,14,0.163,0.762,0.306,0.404,0.55,-0.243,-0.877,0.604,-0.202
2021,7,15,0.142,0.697,0.208,0.607,0.099,-0.168,-0.472,0.177,-0.014
2021,7,16,0.144,0.79,0.328,0.57,-0.302,-0.124,-0.207,-0.269,0.37
2021,7,17,0.132,0.885,0.356,0.682,-0.504,-0.104,0.077,-0.504,0.168
2021,7,18,-0.062,0.589,0.154,0.55,-1.017,-0.373,0.145,-0.483,-0.065
2021,7,19,-0.241,0.009,-0.048,0.19,-1.328,-0.668,0.019,-0.066,-0.035
2021,7,20,-0.203,-0.387,0.172,0.149,-1.454,-0.622,0.215,0.397,-0.091
2021,7,21,-0.126,-0.493,0.352,0.161,-1.39,-0.383,0.401,0.517,-0.176
2021,7,22,-0.102,-0.34,0.201,0.075,-1.12,-0.292,0.495,0.451,-0.289
2021,7,23,-0.16,-0.345,-0.018,0.037,-0.852,-0.365,0.334,0.443,-0.516
2021,7,24,-0.101,-0.358,0.131,0.108,-0.651,-0.362,0.229,0.76,-0.666
2021,7,25,0.011,-0.177,0.337,0.146,-0.398,-0.375,0.343,0.982,-0.771
2021,7,26,0.038,-0.242,0.448,0.221,-0.218,-0.635,0.467,1.043,-0.78
2021,7,27,0.02,-0.132,0.312,0.447,-0.3,-0.772,0.361,0.932,-0.691
2021,7,28,-0.002,-0.091,0.188,0.405,-0.439,-0.62,0.142,0.795,-0.393
2021,7,29,-0.023,-0.341,0.305,0.263,-0.541,-0.229,-0.014,0.573,-0.202
2021,7,30,-0.021,-0.635,0.495,0.078,-0.59,0.093,0.012,0.464,-0.084
2021,7,31,0.047,-0.301,0.451,0.18,-0.612,0.222,-0.07,0.419,0.085
2021,8,1,0.096,0.165,0.27,0.545,-0.926,0.116,-0.008,0.421,0.185
2021,8,2,0.019,-0.015,-0.051,0.663,-1.007,-0.109,0.023,0.579,0.072
2021,8,3,-0.153,-0.393,-0.397,0.547,-1.007,-0.231,-0.074,0.519,-0.187
2021,8,4,-0.267,-0.255,-0.521,0.185,-0.956,-0.29,-0.386,0.412,-0.324
2021,8,5,-0.333,-0.098,-0.526,-0.068,-0.914,-0.492,-0.592,0.165,-0.135
2021,8,6,-0.383,-0.137,-0.555,-0.285,-0.79,-0.469,-0.788,-0.02,-0.016
2021,8,7,-0.387,-0.137,-0.744,-0.446,-0.384,-0.447,-0.82,-0.015,-0.1
2021,8,8,-0.344,-0.179,-0.942,-0.327,-0.034,-0.608,-0.553,-0.204,0.092
2021,8,9,-0.308,-0.255,-1.013,-0.262,0.086,-0.612,-0.326,-0.56,0.479
2021,8,10,-0.312,-0.044,-1.037,-0.427,0.011,-0.564,-0.165,-1.11,0.838
2021,8,11,-0.268,0.365,-0.979,-0.519,-0.142,-0.353,-0.218,-1.33,1.034
2021,8,12,-0.262,0.339,-0.732,-0.813,-0.163,0.074,-0.416,-1.351,0.965
2021,8,13,-0.267,-0.015,-0.539,-1.167,-0.1,0.417,-0.422,-1.201,0.894
2021,8,14,-0.222,-0.421,-0.474,-1.236,0.139,0.491,-0.23,-0.855,0.806
2021,8,15,-0.12,-0.624,-0.563,-1.009,0.192,0.69,0.099,-0.582,0.835
2021,8,16,-0.04,-0.357,-0.805,-0.81,0.089,0.894,0.336,-0.453,0.789
2021,8,17,-0.042,-0.201,-1.067,-0.801,-0.013,1.057,0.515,-0.51,0.688
2021,8,18,-0.099,-0.279,-1.287,-0.656,-0.141,1.009,0.648,-0.432,0.347
2021,8,19,-0.23,-0.382,-1.371,-0.341,-0.43,0.605,0.594,-0.347,-0.166
2021,8,20,-0.326,-0.347,-1.42,-0.326,-0.537,0.233,0.391,-0.092,-0.512
2021,8,21,-0.329,-0.53,-1.418,-0.387,-0.48,0.151,0.344,0.244,-0.554
2021,8,22,-0.346,-0.745,-1.371,-0.642,-0.541,0.139,0.275,0.63,-0.51
2021,8,23,-0.388,-0.57,-1.429,-0.696,-0.671,-0.002,0.004,0.675,-0.413
2021,8,24,-0.472,-0.591,-1.087,-0.761,-0.856,-0.111,-0.3,0.399,-0.465
2021,8,25,-0.492,-0.925,-0.522,-0.749,-0.625,-0.284,-0.289,-0.035,-0.503
2021,8,26,-0.425,-1.066,-0.159,-0.916,-0.309,-0.345,0.16,-0.267,-0.5
2021,8,27,-0.269,-0.916,0.026,-0.799,-0.224,-0.278,0.659,-0.318,-0.301
2021,8,28,-0.16,-0.493,-0.094,-0.403,-0.255,-0.294,0.594,-0.137,-0.194
2021,8,29,-0.163,-0.227,-0.004,-0.198,-0.286,-0.565,0.253,-0.102,-0.177
2021,8,30,-0.244,-0.162,-0.075,-0.127,-0.355,-0.863,0.121,-0.155,-0.338
2021,8,31,-0.272,-0.128,-0.265,-0.008,-0.624,-0.851,0.284,-0.601,0.014
2021,9,1,-0.249,0.044,-0.276,0.144,-1.085,-0.712,0.196,-0.897,0.594
2021,9,2,-0.185,0.161,-0.4,0.304,-1.09,-0.665,0.053,-0.707,0.864
2021,9,3,-0.188,0.238,-0.707,0.347,-1.193,-0.519,0.023,-0.59,0.898
2021,9,4,-0.446,0.206,-1.165,0.11,-1.566,-0.687,-0.299,-0.937,0.767
2021,9,5,-0.704,0.008,-1.544,-0.257,-1.926,-0.836,-0.663,-0.952,0.54
2021,9,6,-0.737,0.028,-1.637,-0.183,-2.106,-0.683,-0.837,-0.895,0.417
2021,9,7,-0.72,0.161,-1.499,0.192,-1.936,-0.682,-1.308,-0.865,0.18
2021,9,8,-0.507,0.318,-0.844,0.898,-1.58,-0.415,-1.6,-0.806,-0.028
2021,9,9,-0.379,0.331,-0.67,1.113,-1.306,-0.102,-1.575,-0.826,0.004
2021,9,10,-0.489,0.461,-1.293,0.846,-1.368,-0.172,-1.702,-0.75,0.07
2021,9,11,-0.575,0.306,-1.362,0.483,-1.362,-0.257,-1.891,-0.496,-0.025
2021,9,12,-0.511,0.006,-1.259,0.307,-1.115,-0.098,-1.685,-0.043,-0.202
2021,9,13,-0.554,-0.272,-1.179,0.279,-0.985,0.086,-1.858,-0.018,-0.484
2021,9,14,-0.608,-0.402,-1.092,0.503,-0.919,0.006,-1.903,-0.309,-0.748
2021,9,15,-0.452,-0.155,-0.532,0.644,-0.767,-0.17,-1.584,-0.523,-0.528
2021,9,16,-0.3,0.178,-0.302,0.718,-0.682,-0.095,-0.876,-0.633,-0.704
2021,9,17,-0.226,0.335,-0.471,0.993,-0.529,0.16,-0.691,-0.769,-0.832
2021,9,18,-0.15,0.254,-0.144,1.162,-0.393,0.445,-0.778,-1.028,-0.721
2021,9,19,-0.148,0.104,0.191,1.314,-0.326,0.478,-1.079,-1.315,-0.547
2021,9,20,-0.149,0.113,0.166,1.745,-0.787,0.537,-1.352,-1.3,-0.318
2021,9,21,-0.173,0.204,-0.035,1.689,-1.281,0.607,-1.371,-1.102,-0.092
2021,9,22,-0.364,0.368,-0.196,0.861,-1.496,0.367,-1.47,-1.073,-0.275
