yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.557,-0.527,-0.479,-0.524,-0.52,-0.588,-0.589,-0.58,-0.652
2021,1,6,-0.81,-0.838,-0.652,-0.816,-0.794,-0.841,-0.77,-0.882,-0.891
2021,1,7,-1.292,-1.394,-1.103,-1.319,-1.318,-1.283,-1.2,-1.38,-1.337
2021,1,8,-1.539,-1.667,-1.34,-1.53,-1.564,-1.522,-1.488,-1.7,-1.5
2021,1,9,-1.543,-1.558,-1.317,-1.504,-1.507,-1.557,-1.667,-1.742,-1.49
2021,1,10,-1.289,-1.115,-1.014,-1.282,-1.163,-1.355,-1.527,-1.515,-1.338
2021,1,11,-1.07,-0.876,-0.818,-1.347,-0.785,-1.099,-1.406,-1.301,-0.925
2021,1,12,-0.919,-0.799,-0.556,-1.556,-0.402,-1.078,-1.201,-1.265,-0.497
2021,1,13,-0.836,-0.77,-0.306,-1.602,-0.196,-1.374,-0.729,-1.387,-0.325
2021,1,14,-0.783,-0.798,-0.103,-1.437,-0.055,-1.672,-0.225,-1.54,-0.433
2021,1,15,-0.83,-0.844,-0.053,-1.396,0.01,-2.076,-0.146,-1.702,-0.435
2021,1,16,-0.858,-0.844,-0.067,-1.196,-0.22,-2.26,-0.34,-1.722,-0.214
2021,1,17,-0.812,-0.939,0.051,-0.952,-0.683,-2.128,-0.466,-1.379,-0.001
2021,1,18,-0.785,-1.212,0.259,-0.708,-1.076,-1.809,-0.614,-1.134,0.012
2021,1,19,-0.725,-1.432,0.508,-0.771,-1.319,-1.58,-0.607,-0.975,0.372
2021,1,20,-0.509,-1.256,0.959,-0.642,-1.02,-1.393,-0.451,-0.769,0.504
2021,1,21,-0.267,-1.214,1.325,-0.12,-0.657,-0.963,-0.542,-0.318,0.355
2021,1,22,-0.24,-1.328,1.208,0.014,-0.526,-0.385,-0.812,-0.075,-0.016
2021,1,23,-0.066,-1.346,1.343,0.386,-0.406,0.163,-0.49,0.159,-0.334
2021,1,24,0.145,-1.205,1.404,1.199,-0.442,0.398,-0.305,0.315,-0.201
2021,1,25,0.223,-0.983,1.291,1.591,-0.661,0.332,-0.217,0.471,-0.038
2021,1,26,0.23,-0.622,1.104,1.433,-1.195,0.405,-0.101,0.524,0.292
2021,1,27,0.202,-0.244,0.809,1.062,-1.489,0.468,0.151,0.599,0.259
2021,1,28,0.097,0.061,0.607,0.742,-1.679,0.168,0.369,0.35,0.161
2021,1,29,-0.063,0.194,0.377,0.438,-1.676,-0.271,0.289,-0.065,0.21
2021,1,30,-0.19,0.129,0.352,0.169,-1.664,-0.356,0.091,-0.379,0.14
2021,1,31,-0.186,-0.046,0.115,0.447,-1.665,0.009,0.145,-0.432,-0.063
2021,2,1,-0.089,0.086,-0.084,0.845,-1.476,0.679,-0.018,-0.212,-0.531
2021,2,2,-0.076,0.041,0.046,0.765,-1.125,1.022,-0.175,-0.428,-0.752
2021,2,3,0.006,0.017,0.317,0.587,-0.62,0.763,0.057,-0.462,-0.609
2021,2,4,0.113,0.287,0.295,0.388,-0.571,0.743,0.249,-0.041,-0.446
2021,2,5,0.096,0.386,0.113,0.214,-0.639,0.874,0.312,0.034,-0.528
2021,2,6,0.017,0.286,-0.185,0.175,-0.516,0.732,0.34,0.059,-0.758
2021,2,7,0.011,0.41,-0.362,0.362,-0.301,0.609,0.275,0.025,-0.928
2021,2,8,-0.04,0.751,-0.442,0.652,-0.469,0.672,-0.227,-0.059,-1.199
2021,2,9,-0.071,0.448,-0.409,1.001,-0.771,0.791,-0.479,-0.086,-1.061
2021,2,10,0.109,0.529,-0.158,0.754,-0.79,1.172,-0.23,-0.205,-0.201
2021,2,11,0.26,0.695,0.222,0.401,-0.478,1.478,-0.196,-0.419,0.374
2021,2,12,0.371,0.861,0.558,0.008,-0.039,1.58,-0.17,-0.186,0.359
2021,2,13,0.446,0.843,0.449,0.147,0.306,1.548,-0.123,0.192,0.202
2021,2,14,0.417,0.858,0.201,0.266,0.269,1.151,-0.049,0.241,0.402
2021,2,15,0.402,0.85,0.079,0.256,-0.039,1.006,0.111,0.059,0.89
2021,2,16,0.383,0.957,-0.061,0.01,-0.151,1.314,0.265,-0.228,0.957
2021,2,17,0.394,0.915,-0.133,-0.266,-0.279,1.38,0.947,-0.474,1.06
2021,2,18,0.356,0.764,-0.054,-0.381,-0.457,0.832,1.393,-0.416,1.168
2021,2,19,0.294,0.881,-0.275,-0.418,-0.557,0.385,1.048,-0.252,1.538
2021,2,20,0.18,0.841,-0.479,-0.157,-0.83,0.015,0.558,-0.294,1.784
2021,2,21,0.132,0.82,-0.639,0.239,-1.167,-0.039,0.338,-0.363,1.867
2021,2,22,0.082,0.815,-0.79,0.527,-1.702,0.348,0.317,-0.475,1.613
2021,2,23,0.035,0.84,-0.656,0.542,-2.026,0.761,0.248,-0.573,1.145
2021,2,24,-0.1,0.525,-0.114,0.406,-2.65,0.949,-0.459,-0.549,1.093
2021,2,25,-0.221,0.028,0.484,0.426,-3.056,1.086,-1.434,-0.512,1.208
2021,2,26,-0.153,0.216,0.949,0.696,-2.768,1.149,-2.087,-0.6,1.217
2021,2,27,-0.113,0.472,1.17,0.64,-2.293,1.258,-2.163,-1.145,1.155
2021,2,28,-0.151,0.588,0.915,0.448,-1.896,1.16,-2.19,-1.533,1.303
2021,3,1,-0.155,0.438,0.33,0.634,-1.63,0.786,-1.947,-1.213,1.358
2021,3,2,-0.195,0.603,-0.22,0.641,-1.601,0.731,-1.739,-0.975,1.002
2021,3,3,-0.181,1.023,-0.328,0.489,-1.822,1.024,-1.506,-1.151,0.82
2021,3,4,-0.072,1.019,0.445,0.462,-2.305,1.259,-0.978,-1.484,1.003
2021,3,5,-0.074,0.769,1.089,0.299,-2.714,1.003,-0.327,-1.509,0.801
2021,3,6,-0.185,0.57,1.184,0.389,-2.865,0.322,-0.038,-1.334,0.29
2021,3,7,0.03,0.475,1.555,0.884,-2.069,0.315,0.088,-1.13,0.121
2021,3,8,0.288,0.453,1.657,1.215,-0.997,0.504,0.393,-1.028,0.108
2021,3,9,0.239,0.224,1.351,0.905,-0.488,0.204,0.531,-0.973,0.157
2021,3,10,0.176,-0.04,1.038,0.457,-0.534,0.592,0.348,-0.689,0.235
2021,3,11,0.18,0.228,0.892,0.357,-0.509,1.115,-0.143,-0.599,0.097
2021,3,12,0.11,0.645,0.672,0.567,-0.359,0.991,-0.825,-0.743,-0.064
2021,3,13,0.042,0.879,0.438,0.643,-0.319,0.765,-1.207,-1.032,0.169
2021,3,14,0.028,1.054,0.307,0.561,-0.459,0.695,-1.044,-1.237,0.35
2021,3,15,0.069,1.246,0.264,0.229,-0.412,0.73,-0.563,-1.235,0.296
2021,3,16,0.021,1.519,0.246,-0.543,-0.311,0.695,-0.278,-1.261,0.104
2021,3,17,-0.112,1.811,0.28,-1.437,-0.127,0.597,-0.384,-1.329,-0.31
2021,3,18,-0.246,1.743,0.202,-1.689,0.023,0.201,-0.678,-1.196,-0.574
2021,3,19,-0.345,1.078,0.185,-1.79,0.103,-0.018,-1.021,-0.959,-0.338
2021,3,20,-0.378,0.481,0.167,-1.896,-0.099,0.131,-1.167,-0.712,0.07
2021,3,21,-0.264,0.423,0.395,-1.638,-0.44,-0.043,-0.966,-0.183,0.34
2021,3,22,-0.193,0.56,0.49,-1.393,-0.858,-0.192,-0.874,0.205,0.515
2021,3,23,-0.16,0.384,0.428,-1.078,-1.131,0.073,-1.021,0.096,0.966
2021,3,24,-0.114,0.363,0.454,-0.562,-1.39,0.335,-1.316,-0.008,1.214
2021,3,25,-0.142,0.301,0.162,-0.351,-1.579,0.148,-1.301,0.377,1.106
2021,3,26,-0.179,0.228,-0.275,-0.468,-1.688,0.01,-1.072,0.843,0.993
2021,3,27,-0.162,0.304,-0.701,-0.745,-1.346,-0.011,-0.843,1.171,0.876
2021,3,28,-0.065,0.55,-0.944,-1.135,-1.075,0.185,-0.396,1.008,1.287
2021,3,29,-0.048,0.621,-1.01,-1.692,-1.022,0.446,0.091,0.617,1.566
2021,3,30,-0.059,0.756,-0.987,-1.999,-1.087,0.345,0.575,0.612,1.31
2021,3,31,-0.096,0.752,-1.134,-1.838,-1.063,0.046,1.017,0.417,1.037
2021,4,1,-0.139,0.214,-1.34,-1.692,-0.87,-0.116,1.324,0.416,0.955
2021,4,2,-0.148,-0.262,-1.382,-1.594,-0.327,-0.237,1.319,0.485,0.811
2021,4,3,-0.166,-0.293,-1.321,-1.396,-0.114,-0.094,0.942,0.39,0.555
