yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,1,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,8,2,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2017,8,3,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2017,8,4,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2017,8,5,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2017,8,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.667,-0.734,-0.518,-0.916,-0.568,-0.739,-0.402,-0.954,-0.503
2017,11,3,-1.216,-1.256,-0.987,-1.386,-1.141,-1.315,-1.048,-1.447,-1.145
2017,11,4,-1.324,-1.296,-1.073,-1.369,-1.301,-1.408,-1.316,-1.531,-1.301
2017,11,5,-1.297,-1.228,-0.931,-1.366,-1.24,-1.43,-1.332,-1.55,-1.299
2017,11,6,-1.25,-1.18,-0.812,-1.383,-1.15,-1.434,-1.219,-1.561,-1.258
2017,11,7,-1.214,-1.194,-0.802,-1.5,-0.942,-1.456,-1.067,-1.585,-1.163
2017,11,8,-1.164,-1.217,-0.707,-1.547,-0.728,-1.485,-1.064,-1.476,-1.088
2017,11,9,-1.051,-1.192,-0.482,-1.368,-0.648,-1.253,-1.12,-1.266,-1.076
2017,11,10,-0.853,-1.11,-0.295,-1.179,-0.682,-0.81,-1.009,-0.86,-0.881
2017,11,11,-0.738,-1.212,-0.028,-1.289,-0.856,-0.572,-0.936,-0.344,-0.664
2017,11,12,-0.671,-1.52,0.173,-1.304,-1.04,-0.407,-0.757,0.213,-0.727
2017,11,13,-0.631,-1.767,0.268,-1.076,-1.018,-0.302,-0.803,0.391,-0.738
2017,11,14,-0.669,-1.787,0.204,-1.116,-0.977,-0.25,-0.865,0.142,-0.705
2017,11,15,-0.752,-1.891,0.219,-1.287,-0.927,-0.242,-1.179,-0.161,-0.55
2017,11,16,-0.839,-2.034,0.172,-1.506,-0.941,-0.301,-1.227,-0.328,-0.551
2017,11,17,-0.809,-1.9,0.189,-1.706,-0.991,-0.075,-0.91,-0.505,-0.57
2017,11,18,-0.721,-1.68,0.436,-1.671,-0.9,-0.097,-0.585,-0.686,-0.588
2017,11,19,-0.687,-1.16,0.508,-1.53,-0.969,-0.454,-0.378,-0.936,-0.574
2017,11,20,-0.683,-0.462,0.431,-1.293,-0.948,-0.838,-0.418,-1.169,-0.764
2017,11,21,-0.686,-0.035,0.4,-1.171,-0.916,-0.974,-0.592,-1.326,-0.874
2017,11,22,-0.642,-0.048,0.651,-1.119,-0.832,-0.875,-0.697,-1.23,-0.99
2017,11,23,-0.584,-0.176,0.549,-1.157,-0.64,-0.698,-0.386,-1.027,-1.138
2017,11,24,-0.609,-0.346,0.176,-1.331,-0.539,-0.626,-0.104,-0.825,-1.281
2017,11,25,-0.611,-0.365,-0.058,-1.332,-0.566,-0.611,0.159,-0.624,-1.488
2017,11,26,-0.481,-0.151,-0.048,-1.201,-0.538,-0.566,0.329,-0.328,-1.345
2017,11,27,-0.32,0.099,0.296,-1.203,-0.4,-0.546,0.4,-0.152,-1.056
2017,11,28,-0.197,0.272,0.502,-1.204,-0.149,-0.604,0.469,-0.052,-0.808
2017,11,29,-0.034,0.384,0.558,-0.987,-0.037,-0.384,0.782,0.037,-0.621
2017,11,30,0.086,0.322,0.83,-0.834,-0.022,-0.291,1.031,0.076,-0.419
2017,12,1,0.125,0.193,0.896,-0.594,0.028,-0.599,1.178,0.31,-0.41
2017,12,2,0.049,-0.083,0.534,-0.401,0.106,-0.988,1.17,0.367,-0.31
2017,12,3,-0.061,-0.325,0.143,-0.373,0.159,-1.234,1.109,0.197,-0.166
2017,12,4,-0.078,-0.484,-0.024,-0.174,0.014,-1.169,1.102,-0.126,0.24
2017,12,5,-0.096,-0.525,-0.059,0.011,-0.328,-1.246,0.885,-0.146,0.642
2017,12,6,-0.062,-0.388,-0.006,0.047,-0.456,-1.086,0.343,0.013,1.036
2017,12,7,-0.103,-0.259,0.019,-0.484,-0.484,-0.742,-0.116,0.072,1.173
2017,12,8,-0.273,-0.254,-0.137,-1.136,-0.705,-0.402,-0.693,0.121,1.025
2017,12,9,-0.298,-0.239,-0.049,-1.522,-0.551,-0.008,-0.806,0.243,0.546
2017,12,10,-0.345,-0.295,-0.237,-1.836,-0.579,0.486,-0.797,0.2,0.296
2017,12,11,-0.437,-0.367,-0.434,-2.134,-0.496,0.637,-0.826,-0.182,0.303
2017,12,12,-0.471,-0.485,-0.533,-1.921,-0.463,0.63,-0.936,-0.269,0.209
2017,12,13,-0.443,-0.416,-0.91,-1.836,-0.24,0.521,-0.967,-0.105,0.407
2017,12,14,-0.388,-0.112,-0.972,-1.957,-0.183,0.475,-0.866,-0.047,0.561
2017,12,15,-0.343,-0.006,-1.026,-1.823,-0.074,0.426,-0.751,-0.209,0.717
2017,12,16,-0.383,-0.257,-1.123,-1.732,-0.194,0.374,-0.588,-0.466,0.926
2017,12,17,-0.45,-0.296,-1.107,-2.031,-0.278,0.393,-0.522,-0.763,1.003
2017,12,18,-0.445,-0.073,-1.206,-1.965,-0.196,0.566,-0.445,-0.917,0.681
2017,12,19,-0.392,0.3,-1.237,-1.625,0.13,0.815,-0.583,-1.2,0.263
2017,12,20,-0.365,0.354,-1.269,-1.184,0.422,0.932,-0.615,-1.473,-0.085
2017,12,21,-0.301,-0.003,-1.185,-0.588,0.333,0.861,-0.442,-1.175,-0.209
2017,12,22,-0.154,-0.065,-0.818,-0.087,-0.074,0.729,-0.158,-0.75,-0.007
2017,12,23,-0.089,-0.169,-0.55,0.005,-0.334,0.714,-0.231,-0.374,0.23
2017,12,24,-0.08,-0.221,-0.25,-0.069,-0.25,1.02,-0.497,-0.17,-0.198
2017,12,25,0.078,0.196,0.052,-0.146,-0.167,1.372,-0.318,0.119,-0.489
2017,12,26,0.315,0.696,0.341,-0.079,-0.173,1.605,0.078,0.494,-0.443
2017,12,27,0.441,1.18,0.565,-0.372,-0.073,1.513,-0.083,0.884,-0.083
2017,12,28,0.421,1.558,0.64,-0.683,-0.15,1.096,-0.139,0.755,0.295
2017,12,29,0.224,1.693,0.417,-0.809,-0.438,0.536,-0.334,0.447,0.277
2017,12,30,0.04,1.731,0.007,-0.551,-0.734,0.311,-0.446,0.282,-0.279
2017,12,31,0.04,1.614,0.017,0.041,-0.864,0.298,-0.424,0.374,-0.735
2018,1,1,0.043,1.186,0.108,0.367,-0.86,0.17,-0.484,0.924,-1.071
2018,1,2,0.039,0.614,0.191,0.247,-0.754,0.376,-0.228,1.259,-1.391
2018,1,3,0.006,0.246,-0.154,-0.095,-0.365,0.461,0.112,1.425,-1.584
2018,1,4,0.034,0.375,-0.629,-0.358,0.244,0.474,0.316,1.541,-1.691
2018,1,5,-0.03,0.161,-1.258,-0.344,0.463,0.543,0.324,1.37,-1.5
2018,1,6,-0.055,0.388,-1.813,-0.35,0.518,0.401,0.46,1.242,-1.287
2018,1,7,-0.09,0.517,-2.035,-0.383,0.515,0.298,0.645,1.204,-1.48
2018,1,8,-0.033,0.651,-2.005,-0.133,0.494,0.271,0.722,1.289,-1.552
2018,1,9,0,0.587,-1.894,0.091,0.24,0.264,0.82,1.423,-1.527
2018,1,10,-0.131,0.197,-1.7,0.283,-0.037,0.015,0.382,1.313,-1.5
2018,1,11,-0.174,-0.311,-1.57,0.264,-0.037,-0.459,0.369,1.583,-1.229
2018,1,12,-0.146,-0.845,-1.743,0.207,0.182,-0.637,0.995,1.989,-1.316
2018,1,13,-0.137,-1.276,-1.932,0.343,0.534,-0.577,1.389,1.804,-1.383
2018,1,14,-0,-1.118,-1.721,0.788,1.033,-0.147,1.402,1.491,-1.728
2018,1,15,0.117,-0.67,-1.436,1.097,1.177,0.035,1.357,1.313,-1.934
2018,1,16,0.18,-0.347,-1.293,0.859,1.137,0.226,1.404,1.263,-1.806
2018,1,17,0.238,-0.355,-1.125,0.494,1.147,0.343,1.409,1.496,-1.502
2018,1,18,0.212,-0.528,-1.306,0.306,0.983,0.706,1.161,1.418,-1.041
2018,1,19,0.212,-0.264,-1.262,0.265,0.493,1.018,0.902,1.19,-0.642
2018,1,20,0.156,0.121,-1.135,0.192,-0.318,1.069,0.969,0.636,-0.287
2018,1,21,0.103,0.299,-0.923,0.224,-1.226,1.038,0.922,0.489,-0.001
2018,1,22,0.093,0.386,-0.596,0.418,-1.96,0.838,1.116,0.802,-0.265
2018,1,23,0.028,0.459,-0.349,0.462,-2.538,0.72,1.271,0.857,-0.66
2018,1,24,-0.03,0.64,-0.044,0.677,-3.001,0.829,1.115,0.555,-1.013
2018,1,25,-0.103,1.04,0.218,1.067,-3.171,0.524,0.77,0.263,-1.537
2018,1,26,-0.146,1.186,0.421,1.308,-3.286,0.286,0.822,0.045,-1.948
2018,1,27,-0.194,0.93,0.465,1.29,-3.278,0.208,0.899,-0.186,-1.879
2018,1,28,-0.203,0.618,0.457,1.121,-2.85,0.353,0.944,-0.571,-1.698
2018,1,29,-0.136,0.538,0.483,0.699,-2.44,0.715,0.745,-0.621,-1.208
