yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.271,-1.283,-1.252,-1.369,-1.201,-1.3,-1.154,-1.319,-1.286
2019,7,6,-1.401,-1.438,-1.367,-1.537,-1.335,-1.44,-1.204,-1.449,-1.441
2019,7,7,-1.527,-1.59,-1.458,-1.634,-1.507,-1.527,-1.3,-1.525,-1.672
2019,7,8,-1.591,-1.65,-1.455,-1.554,-1.63,-1.565,-1.435,-1.61,-1.826
2019,7,9,-1.527,-1.455,-1.3,-1.55,-1.366,-1.69,-1.401,-1.792,-1.661
2019,7,10,-1.449,-1.282,-1.001,-1.604,-0.929,-1.982,-1.469,-1.978,-1.344
2019,7,11,-1.321,-1.022,-0.75,-1.272,-0.623,-2.206,-1.586,-1.902,-1.205
2019,7,12,-1.123,-0.647,-0.626,-1.074,-0.522,-2.043,-1.409,-1.601,-1.06
2019,7,13,-0.963,-0.248,-0.54,-0.896,-0.471,-1.96,-1.236,-1.414,-0.941
2019,7,14,-0.833,0.028,-0.534,-0.735,-0.311,-1.896,-1.018,-1.339,-0.86
2019,7,15,-0.784,-0.089,-0.718,-0.71,-0.276,-1.614,-0.946,-1.05,-0.866
2019,7,16,-0.75,-0.305,-0.837,-0.863,-0.204,-1.212,-0.964,-0.676,-0.941
2019,7,17,-0.71,-0.452,-0.848,-0.966,-0.137,-0.98,-0.894,-0.47,-0.936
2019,7,18,-0.557,-0.406,-0.849,-0.735,-0.175,-0.779,-0.795,-0.022,-0.692
2019,7,19,-0.375,-0.295,-0.928,-0.398,-0.245,-0.341,-0.774,0.334,-0.355
2019,7,20,-0.251,-0.214,-0.996,-0.003,-0.169,0.024,-0.894,0.494,-0.246
2019,7,21,-0.254,-0.164,-1.066,0.253,-0.196,-0.044,-0.991,0.459,-0.28
2019,7,22,-0.242,0.168,-1.091,0.412,-0.475,-0.162,-0.936,0.518,-0.37
2019,7,23,-0.16,0.556,-1.017,0.511,-0.546,-0.12,-0.675,0.521,-0.507
2019,7,24,-0.073,1.025,-0.928,0.569,-0.401,-0.016,-0.399,0.13,-0.563
2019,7,25,-0.028,1.262,-0.715,0.442,-0.526,-0.076,-0.009,0,-0.601
2019,7,26,0.006,1.315,-0.679,0.25,-0.406,0.054,0.196,-0.112,-0.567
2019,7,27,0.012,1.277,-0.639,0.107,-0.283,0.322,0.14,-0.217,-0.607
2019,7,28,-0.013,0.93,-0.454,0.103,-0.272,0.541,-0.028,-0.253,-0.674
2019,7,29,-0.002,0.449,-0.325,0.33,-0.046,0.517,-0.066,-0.406,-0.468
2019,7,30,-0.001,0.254,-0.067,0.262,0.115,0.281,-0.006,-0.646,-0.2
2019,7,31,0.002,0.278,0.054,0.035,0.099,0.201,0.036,-0.756,0.069
2019,8,1,-0.003,0.099,0.025,0.049,0.133,0.242,-0.139,-0.744,0.314
2019,8,2,-0.023,-0.067,0.051,0.129,0.141,0.334,-0.625,-0.597,0.452
2019,8,3,-0.071,-0.212,0.041,0.052,0.213,0.17,-0.871,-0.447,0.487
2019,8,4,-0.173,-0.519,0,-0.094,0.341,-0.079,-0.878,-0.578,0.425
2019,8,5,-0.27,-0.61,-0.104,-0.287,0.199,-0.199,-0.818,-0.729,0.385
2019,8,6,-0.294,-0.432,-0.179,-0.41,0.194,-0.209,-0.819,-0.938,0.441
2019,8,7,-0.37,-0.401,-0.382,-0.405,0.047,-0.358,-0.729,-1.134,0.405
2019,8,8,-0.321,-0.472,-0.464,-0.27,0.068,-0.424,-0.456,-0.954,0.404
2019,8,9,-0.133,-0.357,-0.182,-0.165,0.102,-0.283,-0.095,-0.518,0.431
2019,8,10,-0.092,-0.233,0.062,-0.204,0.126,-0.517,-0.049,0.021,0.056
2019,8,11,-0.089,-0.088,-0.089,-0.295,0.119,-0.395,0.007,0.225,-0.197
2019,8,12,0.034,0.219,-0.171,0.124,0.177,-0.16,0.041,0.105,-0.065
2019,8,13,-0.002,0.366,-0.383,0.339,0.066,-0.224,-0.116,-0.001,-0.06
2019,8,14,-0.121,0.314,-0.375,0.29,-0.223,-0.37,-0.296,-0.111,-0.195
2019,8,15,-0.197,0.226,-0.129,-0.056,-0.593,-0.189,-0.36,-0.137,-0.333
2019,8,16,-0.222,0.028,0.008,-0.225,-0.584,-0.124,-0.311,-0.203,-0.366
2019,8,17,-0.219,-0.081,0.259,-0.336,-0.515,0.008,-0.407,-0.244,-0.437
2019,8,18,-0.189,0.112,0.329,-0.512,-0.522,0.099,-0.209,-0.26,-0.552
2019,8,19,-0.03,0.367,0.37,-0.464,-0.489,0.15,0.385,-0.383,-0.177
2019,8,20,0.038,0.499,0.316,-0.494,-0.383,0.161,0.657,-0.538,0.084
2019,8,21,-0.057,0.632,0.18,-0.482,-0.289,0.125,0.359,-0.757,-0.225
2019,8,22,-0.159,0.814,0.109,-0.356,-0.064,0.097,-0.278,-0.97,-0.627
2019,8,23,-0.3,0.483,0.118,-0.185,0.056,0.082,-0.937,-1.123,-0.892
2019,8,24,-0.362,0.096,0.09,-0.098,0.228,-0.094,-1.086,-0.918,-1.111
2019,8,25,-0.47,-0.255,0.025,0.033,-0.013,-0.306,-1.061,-0.91,-1.275
2019,8,26,-0.584,-0.569,-0.203,-0.043,-0.355,-0.579,-0.885,-0.843,-1.194
2019,8,27,-0.6,-0.849,-0.329,-0.203,-0.646,-0.833,-0.44,-0.433,-1.07
2019,8,28,-0.541,-0.841,-0.327,-0.378,-0.735,-1.049,-0.113,-0.127,-0.756
2019,8,29,-0.468,-0.696,-0.402,-0.251,-0.585,-1.303,-0.204,-0.067,-0.236
2019,8,30,-0.517,-0.592,-0.541,-0.113,-0.527,-1.255,-0.582,-0.179,-0.346
2019,8,31,-0.579,-0.561,-0.703,-0.054,-0.584,-1.126,-0.81,-0.117,-0.679
2019,9,1,-0.545,-0.605,-0.776,0.103,-0.459,-1.063,-0.768,0.041,-0.836
2019,9,2,-0.457,-0.63,-0.828,0.248,-0.359,-0.756,-0.689,0.134,-0.772
2019,9,3,-0.541,-0.65,-1.211,0.114,-0.513,-0.467,-0.718,0.053,-0.932
2019,9,4,-0.704,-0.684,-1.434,-0.297,-0.837,-0.291,-0.748,-0.234,-1.107
2019,9,5,-0.659,-0.736,-1.265,-0.476,-0.805,-0.168,-0.73,-0.321,-0.771
2019,9,6,-0.591,-0.89,-0.808,-0.704,-0.638,-0.106,-0.86,-0.131,-0.59
2019,9,7,-0.527,-0.958,-0.132,-1.109,-0.494,-0.255,-0.796,0.136,-0.611
2019,9,8,-0.376,-0.636,0.352,-1.159,-0.052,-0.373,-0.486,0.06,-0.717
2019,9,9,-0.215,-0.083,0.644,-1.247,0.298,-0.245,-0.29,-0.086,-0.713
2019,9,10,-0.087,0.151,0.848,-1.393,0.458,0.107,-0.24,-0.108,-0.52
2019,9,11,0.041,0.244,0.842,-1.275,0.503,0.476,-0.415,0.2,-0.245
2019,9,12,0.129,0.092,0.943,-0.94,0.422,0.349,-0.596,0.682,0.082
2019,9,13,0.113,0.31,1.184,-0.639,0.192,-0.082,-0.853,0.796,-0.007
2019,9,14,0.055,0.718,1.619,-0.779,-0.082,-0.096,-1.394,0.804,-0.35
2019,9,15,0.02,0.736,1.892,-0.833,-0.335,0.337,-1.609,0.741,-0.765
2019,9,16,-0.015,0.653,1.711,-0.796,-0.705,0.442,-1.473,0.907,-0.862
2019,9,17,0.02,0.964,1.183,-0.7,-0.937,0.401,-1.22,1.166,-0.697
2019,9,18,0.09,0.533,1.097,-0.587,-0.842,0.517,-0.941,1.01,-0.068
2019,9,19,0.114,-0.28,1.199,-0.313,-0.441,0.358,-0.509,0.783,0.112
2019,9,20,-0.028,-0.843,0.798,-0.205,-0.334,-0.079,-0.11,0.58,-0.031
2019,9,21,-0.194,-0.929,0.226,-0.348,-0.286,-0.259,-0.106,0.294,-0.143
2019,9,22,-0.262,-0.38,-0.369,-0.352,-0.548,0.137,-0.311,-0.002,-0.273
2019,9,23,-0.333,-0.473,-0.765,-0.821,-0.545,0.565,0.076,-0.699,-0.001
2019,9,24,-0.391,-0.691,-0.939,-1.246,-0.095,0.327,0.358,-0.888,0.05
2019,9,25,-0.444,-0.845,-0.628,-1.479,0.105,0.119,0.193,-0.926,-0.09
2019,9,26,-0.61,-0.958,-0.89,-1.45,-0.178,-0.365,-0.091,-1.048,0.103
2019,9,27,-0.669,-1.02,-1.089,-1.276,-0.524,-0.442,-0.127,-1.064,0.189
2019,9,28,-0.773,-0.926,-1.637,-1.191,-0.521,-0.381,-0.306,-1.114,-0.106
2019,9,29,-0.67,-0.517,-1.422,-0.876,-0.516,-0.397,-0.338,-1.109,-0.181
2019,9,30,-0.517,-0.754,-0.799,-0.629,-0.366,-0.249,-0.251,-1.082,-0.001
2019,10,1,-0.376,-0.974,-0.623,-0.563,-0.262,0.499,-0.339,-1.003,0.255
