yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.01,-2.128,-1.979,-2.234,-2.029,-1.992,-1.783,-1.933,-2.003
2016,1,19,-1.991,-2.2,-2.073,-2.34,-2.094,-1.913,-1.544,-1.862,-1.904
2016,1,20,-1.674,-1.796,-1.856,-1.823,-1.846,-1.675,-1.258,-1.548,-1.588
2016,1,21,-1.109,-1.014,-1.379,-1.154,-1.254,-1.135,-0.775,-1.024,-1.137
2016,1,22,-0.494,-0.107,-0.725,-0.125,-0.502,-0.724,-0.306,-0.873,-0.589
2016,1,23,0.043,0.676,-0.09,0.748,0.182,-0.207,-0.095,-0.78,-0.093
2016,1,24,0.346,0.984,0.332,1.001,0.627,0.292,0.109,-0.512,-0.067
2016,1,25,0.138,0.503,0.205,0.832,0.324,0.673,-0.338,-0.317,-0.774
2016,1,26,-0.295,-0.156,0.105,-0.002,-0.344,0.786,-0.939,-0.42,-1.391
2016,1,27,-0.523,0.078,-0.05,-0.149,-0.688,-0.049,-1.325,-0.514,-1.485
2016,1,28,-0.475,0.442,-0.031,0.096,-0.382,-1.192,-1.65,-0.068,-1.016
2016,1,29,-0.478,0.769,0.391,0.177,-0.086,-1.98,-2.092,0.2,-1.201
2016,1,30,-0.521,1.213,0.565,-0.001,-0.07,-2.182,-1.929,-0.172,-1.592
2016,1,31,-0.355,1.524,0.641,-0.234,0.123,-1.841,-1.688,-0.243,-1.119
2016,2,1,-0.213,1.121,0.584,-0.287,0.227,-1.372,-1.009,-0.355,-0.612
2016,2,2,-0.106,0.941,0.198,-0.173,0.567,-1.487,-0.128,-0.529,-0.241
2016,2,3,-0.01,0.635,0.297,0.018,1.168,-1.648,0.205,-0.684,-0.07
2016,2,4,0.121,0.308,0.594,-0.03,1.092,-1.158,0.573,-0.817,0.404
2016,2,5,0.284,0.597,0.789,-0.043,1.045,-0.613,0.58,-0.924,0.842
2016,2,6,0.37,0.96,0.982,-0.116,0.945,-0.326,0.402,-0.777,0.888
2016,2,7,0.628,1.173,1.273,-0.149,1.115,0.203,0.669,-0.157,0.896
2016,2,8,0.726,0.909,1.302,-0.114,1.213,0.602,0.909,0.506,0.485
2016,2,9,0.73,0.351,1.042,-0.022,1.387,0.734,1.393,0.786,0.167
2016,2,10,0.64,0.144,0.948,0.047,1.577,0.762,1.302,0.328,0.011
2016,2,11,0.476,0.271,0.955,-0.054,1.724,0.634,1.067,-0.241,-0.549
2016,2,12,0.492,0.544,1.151,0.149,2.062,0.871,0.534,-0.653,-0.719
2016,2,13,0.574,0.545,1.403,0.619,2.472,1.264,-0.082,-0.866,-0.765
2016,2,14,0.479,0.667,1.284,0.661,2.422,1.324,-0.487,-1.172,-0.866
2016,2,15,0.283,0.588,1.056,0.984,1.76,0.984,-0.953,-1.106,-1.052
2016,2,16,0.171,0.301,0.85,1.533,1.156,0.553,-1.329,-0.644,-1.056
2016,2,17,0.157,-0.185,0.846,1.92,0.797,0.151,-1.299,-0.254,-0.718
2016,2,18,-0.096,-0.91,1.073,1.465,0.282,-0.457,-0.963,-0.838,-0.418
2016,2,19,-0.309,-1.31,0.997,0.982,0.15,-0.678,-0.689,-1.488,-0.437
2016,2,20,-0.205,-1.295,0.59,0.803,0.684,-0.037,-0.282,-1.52,-0.585
2016,2,21,-0.186,-1.487,0.227,0.542,1.181,-0.245,-0.183,-0.904,-0.621
2016,2,22,-0.365,-1.82,-0.049,0.545,1.225,-0.794,-0.447,-0.877,-0.704
2016,2,23,-0.488,-1.862,-0.146,0.837,1.168,-0.875,-0.861,-1.315,-0.847
2016,2,24,-0.504,-1.506,-0.257,1.151,0.813,-0.979,-1.121,-1.538,-0.599
2016,2,25,-0.457,-1.169,-0.387,1.066,0.285,-0.978,-0.973,-1.581,0.079
2016,2,26,-0.317,-0.983,-0.282,1.023,-0.087,-0.877,-0.688,-1.295,0.652
2016,2,27,-0.28,-1.001,-0.224,0.924,0.076,-1.178,-0.525,-0.958,0.648
2016,2,28,-0.369,-1.411,-0.159,0.453,0.379,-1.539,-0.708,-0.702,0.736
2016,2,29,-0.445,-1.187,-0.22,0.303,0.215,-1.603,-0.537,-0.999,0.469
2016,3,1,-0.482,-0.236,-0.474,0.286,-0.224,-1.555,-0.535,-1.163,0.042
2016,3,2,-0.311,0.486,-0.338,0.316,-0.537,-1.49,-0.349,-0.867,0.291
2016,3,3,-0.332,0.608,-0.405,0.309,-0.754,-1.707,-0.142,-0.655,0.088
2016,3,4,-0.445,0.429,-0.513,0.188,-0.875,-1.846,0.047,-0.503,-0.49
2016,3,5,-0.517,0.136,-0.613,0.018,-0.958,-1.905,0.45,-0.53,-0.731
2016,3,6,-0.645,0.146,-0.865,-0.233,-1.115,-2.121,0.709,-0.645,-1.038
2016,3,7,-0.774,-0.049,-1.28,-0.201,-1.252,-2.117,0.721,-0.559,-1.459
2016,3,8,-0.959,-0.726,-1.732,-0.402,-1.565,-1.678,0.963,-0.923,-1.606
2016,3,9,-1.051,-1.156,-1.837,-0.458,-2.114,-1.251,1.274,-1.423,-1.442
2016,3,10,-1.158,-1.539,-1.794,-0.426,-2.448,-1.17,1.319,-1.845,-1.359
2016,3,11,-1.367,-1.948,-1.942,-0.22,-2.719,-1.544,1.121,-2.131,-1.55
2016,3,12,-1.609,-2.405,-2.187,-0.158,-2.892,-2.19,0.682,-1.877,-1.842
2016,3,13,-1.675,-1.966,-2.434,-0.421,-2.897,-2.478,0.389,-1.756,-1.84
2016,3,14,-1.578,-1.645,-2.233,-0.58,-2.634,-2.281,0.17,-2.007,-1.413
2016,3,15,-1.453,-1.804,-2.035,-0.534,-2.381,-2.308,0.408,-1.837,-1.13
2016,3,16,-1.362,-1.505,-2.063,-0.736,-1.718,-2.332,0.24,-1.671,-1.107
2016,3,17,-1.197,-1.115,-1.982,-0.491,-1.005,-1.967,-0.173,-1.622,-1.221
2016,3,18,-1.073,-0.764,-1.725,0.215,-0.801,-1.833,-0.369,-1.765,-1.54
2016,3,19,-0.957,-0.473,-1.48,0.741,-0.801,-2.237,-0.807,-1.186,-1.414
2016,3,20,-0.791,-0.004,-1.43,0.76,-0.787,-2.176,-1,-0.498,-1.192
2016,3,21,-0.743,0.016,-1.859,0.844,-0.835,-1.768,-1.262,0.104,-1.181
2016,3,22,-0.782,0.035,-2.277,0.937,-1.03,-1.801,-1.581,0.639,-1.177
2016,3,23,-0.872,-0.061,-2.562,1.165,-1.014,-2.35,-1.703,0.687,-1.133
2016,3,24,-1.054,-0.592,-2.682,1.249,-1.074,-3.007,-1.704,0.656,-1.28
2016,3,25,-1.141,-0.861,-2.583,1.114,-1.335,-3.318,-1.679,0.765,-1.234
2016,3,26,-1.103,-0.724,-2.451,0.587,-1.28,-3.303,-1.556,0.944,-1.043
2016,3,27,-1.036,-0.763,-1.865,-0.386,-1.151,-3.021,-1.418,0.838,-0.52
2016,3,28,-0.914,-0.876,-1.584,-0.478,-1.278,-2.436,-1.299,0.602,0.034
2016,3,29,-0.852,-1.017,-1.509,-0.538,-1.366,-1.834,-1.148,0.118,0.476
2016,3,30,-0.846,-1.182,-1.112,-0.696,-1.629,-1.659,-1.207,-0.143,0.858
2016,3,31,-0.849,-1.11,-0.757,-1.011,-1.983,-1.347,-1.198,-0.289,0.903
2016,4,1,-0.8,-1.047,-0.854,-0.629,-2.413,-1.04,-0.906,-0.421,0.914
2016,4,2,-0.894,-0.992,-1.182,-0.506,-2.809,-1.3,-0.73,-0.401,0.772
2016,4,3,-0.988,-0.433,-1.611,-0.901,-3.048,-1.433,-0.525,-0.222,0.267
2016,4,4,-0.956,0.069,-2.087,-0.55,-2.858,-1.46,-0.135,-0.271,-0.36
2016,4,5,-0.94,-0.068,-2.173,-0.355,-2.505,-1.626,0.361,-0.458,-0.695
2016,4,6,-0.822,-0.219,-1.927,-0.675,-1.7,-1.718,0.723,-0.43,-0.635
2016,4,7,-0.67,-0.294,-2.062,-0.647,-0.823,-2.047,0.789,0.03,-0.301
2016,4,8,-0.626,-0.987,-2.19,-0.413,-0.65,-2.452,0.777,0.689,0.219
2016,4,9,-0.601,-1.277,-1.806,-0.669,-0.806,-2.478,0.485,0.868,0.877
2016,4,10,-0.628,-1.112,-1.423,-1.068,-0.8,-2.392,-0.161,1.058,0.876
2016,4,11,-0.677,-0.962,-1.131,-1.153,-0.811,-2.135,-0.983,1.141,0.619
2016,4,12,-0.756,-0.785,-1.296,-0.866,-0.995,-1.993,-1.372,0.909,0.347
2016,4,13,-0.712,-0.416,-1.435,-0.608,-1.12,-1.681,-1.285,0.531,0.317
2016,4,14,-0.575,-0.134,-1.212,-0.089,-1.095,-1.379,-1.016,-0.238,0.565
2016,4,15,-0.561,-0.205,-0.489,0.21,-1.078,-1.163,-0.909,-1.617,0.763
