yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.571,0.618,0.577,0.638,0.596,0.545,0.519,0.551,0.524
2016,4,2,0.784,0.847,0.804,0.899,0.797,0.762,0.68,0.831,0.653
2016,4,3,0.787,0.814,0.796,0.9,0.718,0.837,0.715,0.893,0.625
2016,4,4,0.495,0.518,0.616,0.528,0.54,0.447,0.473,0.508,0.328
2016,4,5,0.279,0.504,0.616,0.204,0.7,0.054,-0.019,-0.013,0.187
2016,4,6,0.417,0.926,0.63,0.369,0.923,0.229,-0.103,-0.053,0.419
2016,4,7,0.671,1.299,0.691,0.711,0.877,0.634,0.052,0.162,0.944
2016,4,8,0.841,1.362,0.837,0.899,1.018,1.03,0.313,0.152,1.122
2016,4,9,0.957,1.461,0.941,1.048,1.178,1.072,0.616,0.127,1.216
2016,4,10,0.862,1.489,1.066,0.939,1.467,0.551,0.573,-0.169,0.976
2016,4,11,0.583,1.183,1.06,0.449,1.785,-0.061,0.434,-0.507,0.319
2016,4,12,0.378,0.529,1.188,-0.053,1.492,0.001,0.621,-0.782,0.024
2016,4,13,0.26,0.281,1.382,-0.02,0.929,0.151,0.598,-1.041,-0.201
2016,4,14,0.139,0.194,1.233,0.187,0.412,0.284,0.334,-0.904,-0.628
2016,4,15,0.086,0.034,0.901,0.128,-0.039,0.651,0.256,-0.5,-0.742
2016,4,16,0.035,-0.315,0.821,-0.082,-0.007,0.568,0.155,-0.203,-0.656
2016,4,17,-0.012,-0.599,0.643,-0.097,0.402,0.453,0.128,-0.265,-0.763
2016,4,18,-0.038,-0.653,0.617,0.095,0.431,0.693,0.19,-0.597,-1.08
2016,4,19,-0.044,-0.652,0.567,0.349,0.38,0.961,0.047,-0.833,-1.172
2016,4,20,-0.055,-0.512,0.521,0.337,0.433,0.995,-0.037,-0.971,-1.207
2016,4,21,-0.011,-0.148,0.613,0.126,0.431,0.933,0.139,-1.072,-1.113
2016,4,22,0.044,0.122,0.672,0.065,0.415,0.734,0.433,-1.125,-0.964
2016,4,23,0.026,-0.029,0.717,-0.116,0.532,0.321,0.692,-1.033,-0.878
2016,4,24,0.04,-0.227,0.686,-0.154,0.851,-0.092,0.875,-0.924,-0.692
2016,4,25,0.123,-0.336,0.837,-0.08,1.131,-0.252,0.926,-0.837,-0.406
2016,4,26,0.177,-0.338,0.849,-0.09,1.195,-0.276,0.817,-0.716,-0.028
2016,4,27,0.184,-0.326,0.426,-0.329,1.157,-0.175,0.77,-0.372,0.32
2016,4,28,0.116,-0.492,-0.193,-0.403,0.93,-0.11,0.804,-0.174,0.57
2016,4,29,0.023,-0.591,-0.51,-0.267,0.788,-0.118,0.732,-0.257,0.405
2016,4,30,0.07,-0.18,-0.336,-0.068,0.707,-0.157,0.746,-0.297,0.143
2016,5,1,0.102,0.21,-0.098,-0.012,0.315,-0.162,0.839,-0.371,0.091
2016,5,2,0.052,0.53,0.106,0.09,-0.224,-0.151,0.718,-0.589,-0.066
2016,5,3,-0.022,0.743,0.378,0.155,-0.619,-0.231,0.377,-0.72,-0.256
2016,5,4,0.014,0.821,0.588,0.142,-0.576,-0.296,0.309,-0.554,-0.324
2016,5,5,0.065,0.822,0.803,0.224,-0.5,-0.232,0.17,-0.298,-0.472
2016,5,6,0.086,0.589,0.66,0.41,-0.534,-0.02,0.161,-0.051,-0.53
2016,5,7,0.07,0.162,0.276,0.289,-0.587,0.194,0.36,0.282,-0.416
2016,5,8,0.101,-0.063,0.119,-0.014,-0.606,0.209,0.587,0.61,-0.034
2016,5,9,0.175,-0.292,0.165,0.009,-0.581,0.073,0.794,0.815,0.416
2016,5,10,0.176,-0.601,0.255,-0.007,-0.396,-0.114,0.87,0.956,0.444
2016,5,11,0.087,-0.843,0.158,-0.074,-0.055,-0.357,0.817,1.009,0.039
2016,5,12,0.008,-0.993,-0.052,-0.037,0.33,-0.502,0.85,0.724,-0.256
2016,5,13,-0.048,-1.012,-0.347,0.144,0.388,-0.351,0.718,0.365,-0.293
2016,5,14,-0.045,-0.765,-0.561,0.504,0.464,-0.273,0.553,-0.115,-0.164
2016,5,15,0.007,-0.525,-0.676,0.799,0.73,-0.256,0.52,-0.34,-0.197
2016,5,16,0.076,-0.379,-0.671,0.878,0.697,-0.219,0.738,-0.251,-0.181
2016,5,17,0.157,-0.203,-0.488,0.746,0.392,-0.205,0.974,-0.144,0.186
2016,5,18,0.227,0.002,-0.211,0.552,0.415,-0.338,0.917,0.008,0.472
2016,5,19,0.274,0.112,0.174,0.394,0.739,-0.571,0.73,0.119,0.492
2016,5,20,0.332,0.337,0.524,0.234,0.839,-0.531,0.601,0.244,0.409
2016,5,21,0.438,0.565,0.799,0.178,0.947,-0.372,0.579,0.382,0.423
2016,5,22,0.477,0.62,0.904,0.132,0.751,-0.238,0.585,0.577,0.483
2016,5,23,0.488,0.52,1.024,0.06,0.526,0.012,0.409,0.807,0.548
2016,5,24,0.4,0.24,1.001,0.008,0.193,0.224,0.19,0.944,0.395
2016,5,25,0.318,0.295,1.017,-0.131,0.266,0.33,-0.135,0.863,0.042
2016,5,26,0.279,0.534,0.743,-0.307,0.482,0.398,-0.244,0.691,-0.069
2016,5,27,0.279,0.621,0.383,-0.39,0.569,0.563,-0.069,0.666,-0.115
2016,5,28,0.244,0.341,0.217,-0.425,0.723,0.635,0.028,0.62,-0.188
2016,5,29,0.218,-0.117,0.395,-0.331,1.032,0.494,-0.215,0.605,-0.116
2016,5,30,0.229,-0.307,0.466,-0.143,1.189,0.239,-0.236,0.529,0.098
2016,5,31,0.223,-0.317,0.592,-0.036,1.158,-0.009,-0.423,0.518,0.298
2016,6,1,0.222,-0.116,0.658,-0.151,1.155,-0.114,-0.625,0.542,0.425
2016,6,2,0.252,0.265,0.558,-0.093,1.09,-0.232,-0.607,0.628,0.407
2016,6,3,0.331,0.573,0.479,0.222,0.988,-0.441,-0.379,0.786,0.421
2016,6,4,0.455,0.796,0.277,0.521,1.066,-0.609,0.059,0.925,0.601
2016,6,5,0.455,0.622,0.038,0.524,1.1,-0.593,0.347,0.816,0.79
2016,6,6,0.376,0.23,-0.074,0.508,0.96,-0.549,0.603,0.553,0.775
2016,6,7,0.404,-0.237,0.094,0.632,0.836,-0.327,0.886,0.639,0.71
2016,6,8,0.436,-0.53,0.353,0.72,0.544,0.024,0.948,0.791,0.638
2016,6,9,0.395,-0.731,0.264,0.753,0.385,0.262,0.75,0.985,0.49
2016,6,10,0.326,-0.999,-0.078,0.85,0.389,0.293,0.645,1.314,0.192
2016,6,11,0.299,-1.077,-0.238,0.87,0.524,0.192,0.878,1.366,-0.126
2016,6,12,0.216,-0.994,-0.34,0.779,0.603,0.022,0.962,0.944,-0.251
2016,6,13,0.11,-0.887,-0.391,0.707,0.626,-0.2,0.748,0.57,-0.294
2016,6,14,0.05,-0.671,-0.393,0.653,0.403,-0.347,0.541,0.436,-0.221
2016,6,15,0.001,-0.525,-0.331,0.628,0.053,-0.515,0.454,0.58,-0.334
2016,6,16,-0.054,-0.491,-0.21,0.558,-0.124,-0.677,0.574,0.568,-0.635
2016,6,17,-0.028,-0.351,0.009,0.51,-0.175,-0.735,0.803,0.547,-0.831
2016,6,18,0.074,-0.215,0.276,0.602,-0.13,-0.514,0.858,0.601,-0.882
2016,6,19,0.174,-0.214,0.362,0.734,0.048,-0.167,0.878,0.648,-0.899
2016,6,20,0.195,-0.215,0.341,0.782,0.108,0.093,0.754,0.64,-0.944
2016,6,21,0.176,-0.152,0.242,0.694,-0.002,0.121,0.688,0.686,-0.867
2016,6,22,0.122,-0.075,0.142,0.68,-0.137,-0.1,0.566,0.684,-0.785
2016,6,23,0.021,0.062,0.001,0.781,-0.166,-0.465,0.353,0.43,-0.829
2016,6,24,-0.101,0.138,-0.322,0.881,-0.103,-0.692,0.091,0.167,-0.968
2016,6,25,-0.201,-0.052,-0.503,0.901,-0.079,-0.829,0.006,-0.042,-1.012
2016,6,26,-0.246,-0.302,-0.431,0.776,-0.111,-0.944,-0.021,-0.136,-0.8
2016,6,27,-0.248,-0.358,-0.246,0.633,-0.311,-0.923,-0.171,-0.175,-0.436
2016,6,28,-0.212,-0.326,-0.104,0.644,-0.267,-0.896,-0.447,-0.252,-0.048
