yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.019,1.061,0.956,1.074,1.044,1.005,1.002,1.035,0.977
2021,6,28,0.837,0.928,0.776,0.991,0.877,0.777,0.783,0.793,0.775
2021,6,29,0.841,0.924,0.838,1.047,0.843,0.737,0.902,0.698,0.737
2021,6,30,0.768,0.654,0.781,0.88,0.555,0.869,1.058,0.728,0.619
2021,7,1,0.765,0.4,0.857,0.763,0.227,1.077,1.141,1.12,0.537
2021,7,2,0.802,0.523,0.839,0.566,0.074,1.16,1.297,1.362,0.594
2021,7,3,0.756,0.555,0.726,0.1,0.099,1.616,1.176,1.222,0.554
2021,7,4,0.644,0.668,0.688,-0.383,0.297,1.653,0.879,0.896,0.456
2021,7,5,0.593,0.779,0.93,-0.47,0.246,1.548,0.557,0.835,0.323
2021,7,6,0.492,0.885,0.752,-0.403,-0.076,1.582,0.297,0.939,-0.036
2021,7,7,0.268,0.455,0.306,-0.517,-0.193,1.545,-0.026,1.013,-0.44
2021,7,8,-0.023,-0.168,-0.082,-0.728,-0.315,1.212,-0.225,0.826,-0.706
2021,7,9,-0.134,-0.603,-0.428,-0.514,-0.445,1.242,-0.284,0.607,-0.648
2021,7,10,-0.033,-0.69,-0.504,-0.113,-0.126,1.193,-0.077,0.495,-0.438
2021,7,11,0.102,-0.668,-0.265,0.126,0.255,0.804,0.352,0.464,-0.252
2021,7,12,0.153,-0.472,-0.046,0.134,0.037,0.648,0.521,0.355,0.047
2021,7,13,0.163,-0.19,-0.265,-0.154,-0.067,0.702,0.486,0.323,0.471
2021,7,14,0.196,0.146,-0.268,-0.239,-0.092,0.762,0.306,0.404,0.55
2021,7,15,0.248,0.296,0.232,-0.153,-0.006,0.697,0.208,0.607,0.099
2021,7,16,0.276,0.469,0.6,-0.189,-0.057,0.79,0.328,0.57,-0.302
2021,7,17,0.294,0.595,0.88,-0.235,-0.309,0.885,0.356,0.682,-0.504
2021,7,18,0.16,0.82,1.014,-0.369,-0.465,0.589,0.154,0.55,-1.017
2021,7,19,-0.031,0.912,0.977,-0.426,-0.535,0.009,-0.048,0.19,-1.328
2021,7,20,-0.098,0.791,0.997,-0.415,-0.637,-0.387,0.172,0.149,-1.454
2021,7,21,-0.078,0.604,0.935,-0.272,-0.519,-0.493,0.352,0.161,-1.39
2021,7,22,-0.049,0.59,0.714,-0.351,-0.161,-0.34,0.201,0.075,-1.12
2021,7,23,-0.066,0.503,0.53,-0.507,0.121,-0.345,-0.018,0.037,-0.852
2021,7,24,-0.024,0.304,0.585,-0.589,0.279,-0.358,0.131,0.108,-0.651
2021,7,25,0.107,0.095,0.556,-0.254,0.552,-0.177,0.337,0.146,-0.398
2021,7,26,0.19,0.014,0.319,0.177,0.805,-0.242,0.448,0.221,-0.218
2021,7,27,0.195,-0.038,-0.108,0.788,0.59,-0.132,0.312,0.447,-0.3
2021,7,28,0.117,-0.042,-0.417,1.004,0.325,-0.091,0.188,0.405,-0.439
2021,7,29,0.085,0.233,-0.539,0.928,0.369,-0.341,0.305,0.263,-0.541
2021,7,30,0.137,0.53,-0.205,1.058,0.362,-0.635,0.495,0.078,-0.59
2021,7,31,0.157,0.495,-0.321,0.946,0.417,-0.301,0.451,0.18,-0.612
2021,8,1,0.128,0.613,-0.508,0.638,0.226,0.165,0.27,0.545,-0.926
2021,8,2,-0.001,0.689,-0.658,0.53,-0.163,-0.015,-0.051,0.663,-1.007
2021,8,3,-0.189,0.5,-0.985,0.479,-0.253,-0.393,-0.397,0.547,-1.007
2021,8,4,-0.288,0.347,-1.232,0.32,-0.189,-0.255,-0.521,0.185,-0.956
2021,8,5,-0.311,0.167,-0.57,0.194,-0.676,-0.098,-0.526,-0.068,-0.914
2021,8,6,-0.381,0.339,-0.445,0.135,-1.311,-0.137,-0.555,-0.285,-0.79
2021,8,7,-0.381,0.675,-0.646,-0.037,-1.328,-0.137,-0.744,-0.446,-0.384
2021,8,8,-0.252,0.762,-0.32,-0.126,-0.848,-0.179,-0.942,-0.327,-0.034
2021,8,9,-0.254,0.839,-0.568,-0.169,-0.688,-0.255,-1.013,-0.262,0.086
2021,8,10,-0.275,0.934,-0.773,-0.163,-0.703,-0.044,-1.037,-0.427,0.011
2021,8,11,-0.228,1.121,-0.972,-0.099,-0.603,0.365,-0.979,-0.519,-0.142
2021,8,12,-0.229,0.988,-0.943,-0.048,-0.46,0.339,-0.732,-0.813,-0.163
2021,8,13,-0.331,0.64,-0.777,-0.001,-0.687,-0.015,-0.539,-1.167,-0.1
2021,8,14,-0.382,0.263,-0.78,0.134,-0.683,-0.421,-0.474,-1.236,0.139
2021,8,15,-0.366,-0.053,-0.694,0.271,-0.449,-0.624,-0.563,-1.009,0.192
2021,8,16,-0.305,0,-0.697,0.428,-0.285,-0.357,-0.805,-0.81,0.089
2021,8,17,-0.339,-0.049,-0.901,0.522,-0.201,-0.201,-1.067,-0.801,-0.013
2021,8,18,-0.369,0.043,-0.977,0.446,-0.101,-0.279,-1.287,-0.656,-0.141
2021,8,19,-0.412,0.133,-1.131,0.441,-0.212,-0.382,-1.371,-0.341,-0.43
2021,8,20,-0.468,0.056,-1.237,0.57,-0.501,-0.347,-1.42,-0.326,-0.537
2021,8,21,-0.499,-0.069,-1.292,0.503,-0.32,-0.53,-1.418,-0.387,-0.48
2021,8,22,-0.539,-0.249,-1.115,0.36,-0.013,-0.745,-1.371,-0.642,-0.541
2021,8,23,-0.569,-0.664,-0.683,0.26,-0.099,-0.57,-1.429,-0.696,-0.671
2021,8,24,-0.563,-0.893,-0.441,0.179,-0.051,-0.591,-1.087,-0.761,-0.856
2021,8,25,-0.529,-1.076,-0.247,0.277,-0.363,-0.925,-0.522,-0.749,-0.625
2021,8,26,-0.537,-0.838,-0.705,0.434,-0.732,-1.066,-0.159,-0.916,-0.309
2021,8,27,-0.524,-0.631,-0.915,0.3,-1.033,-0.916,0.026,-0.799,-0.224
2021,8,28,-0.468,-0.719,-0.816,-0.016,-0.946,-0.493,-0.094,-0.403,-0.255
2021,8,29,-0.424,-0.911,-0.935,0.005,-0.84,-0.227,-0.004,-0.198,-0.286
2021,8,30,-0.429,-1.05,-1.14,-0.006,-0.518,-0.162,-0.075,-0.127,-0.355
2021,8,31,-0.499,-1.124,-1.365,-0.248,-0.231,-0.128,-0.265,-0.008,-0.624
2021,9,1,-0.58,-1.171,-1.717,-0.561,-0.015,0.044,-0.276,0.144,-1.085
2021,9,2,-0.557,-1.056,-1.863,-0.566,0.051,0.161,-0.4,0.304,-1.09
2021,9,3,-0.519,-0.665,-1.469,-0.655,-0.051,0.238,-0.707,0.347,-1.193
2021,9,4,-0.624,-0.362,-1.355,-0.818,-0.044,0.206,-1.165,0.11,-1.566
2021,9,5,-0.709,0.219,-1.421,-1.101,0.351,0.008,-1.544,-0.257,-1.926
2021,9,6,-0.741,0.599,-1.542,-1.548,0.459,0.028,-1.637,-0.183,-2.106
2021,9,7,-0.664,0.637,-1.425,-1.722,0.279,0.161,-1.499,0.192,-1.936
2021,9,8,-0.442,0.746,-1.312,-1.763,-0,0.318,-0.844,0.898,-1.58
2021,9,9,-0.319,0.778,-1.183,-1.6,-0.017,0.331,-0.67,1.113,-1.306
2021,9,10,-0.368,0.614,-0.873,-1.383,0.055,0.461,-1.293,0.846,-1.368
2021,9,11,-0.37,0.488,-0.529,-1.008,0.025,0.306,-1.362,0.483,-1.362
2021,9,12,-0.343,0.386,-0.116,-0.542,-0.41,0.006,-1.259,0.307,-1.115
2021,9,13,-0.347,0.085,0.215,-0.114,-0.802,-0.272,-1.179,0.279,-0.985
2021,9,14,-0.311,-0.237,0.167,0.241,-0.75,-0.402,-1.092,0.503,-0.919
2021,9,15,-0.16,-0.14,-0.195,0.478,-0.611,-0.155,-0.532,0.644,-0.767
2021,9,16,-0.109,-0.07,-0.733,0.674,-0.651,0.178,-0.302,0.718,-0.682
2021,9,17,-0.121,-0.105,-1.161,0.733,-0.763,0.335,-0.471,0.993,-0.529
2021,9,18,-0.163,-0.477,-1.596,0.65,-0.761,0.254,-0.144,1.162,-0.393
2021,9,19,-0.112,-0.428,-1.586,0.549,-0.711,0.104,0.191,1.314,-0.326
2021,9,20,-0.141,-0.483,-1.138,0.201,-0.946,0.113,0.166,1.745,-0.787
2021,9,21,-0.261,-0.737,-0.93,-0.062,-0.938,0.204,-0.035,1.689,-1.281
2021,9,22,-0.354,-1.119,-0.84,-0.139,-0.274,0.368,-0.196,0.861,-1.496
2021,9,23,-0.595,-1.455,-0.818,-0.297,-0.002,0.352,-0.784,0.046,-1.805
