yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.731,-0.674,-0.814,-0.637,-0.715,-0.709,-0.744,-0.812,-0.742
2020,10,23,-0.185,-0.095,-0.318,-0.004,-0.192,-0.109,-0.237,-0.296,-0.227
2020,10,24,0.291,0.362,0.186,0.512,0.2,0.449,0.14,0.185,0.291
2020,10,25,0.504,0.604,0.437,0.674,0.341,0.73,0.332,0.354,0.565
2020,10,26,0.486,0.664,0.388,0.57,0.326,0.695,0.325,0.35,0.569
2020,10,27,0.462,0.74,0.351,0.538,0.321,0.69,0.18,0.144,0.729
2020,10,28,0.57,0.952,0.558,0.707,0.61,1.018,0.187,-0.42,0.946
2020,10,29,0.64,1.101,0.755,0.736,0.827,1.324,0.068,-0.745,1.055
2020,10,30,0.609,1.06,0.699,0.575,0.846,1.462,0.069,-0.713,0.878
2020,10,31,0.615,1.064,0.799,0.472,0.879,1.53,-0.037,-0.654,0.869
2020,11,1,0.655,0.892,0.857,0.724,0.904,1.258,-0.254,-0.741,1.598
2020,11,2,0.652,0.901,0.815,0.928,1.105,0.811,-0.416,-0.704,1.773
2020,11,3,0.749,1.095,1,0.486,1.31,0.76,0.225,-0.543,1.661
2020,11,4,0.78,0.876,1.071,0.426,1.244,0.709,0.763,-0.361,1.51
2020,11,5,0.571,0.615,0.778,0.33,0.952,0.074,0.785,-0.192,1.229
2020,11,6,0.388,0.523,0.77,0.469,0.654,-0.66,0.446,-0.041,0.939
2020,11,7,0.229,-0.054,0.718,0.804,0.539,-1.014,0.226,-0.088,0.697
2020,11,8,0.094,-0.631,0.629,0.79,0.204,-1.137,0.117,0.302,0.478
2020,11,9,0.011,-0.834,0.681,0.678,-0.188,-1.194,0.018,0.555,0.369
2020,11,10,-0.038,-1.037,0.937,0.656,-0.339,-1.122,-0.157,0.629,0.13
2020,11,11,-0.038,-0.991,0.9,0.912,-0.349,-0.945,-0.34,0.449,0.057
2020,11,12,0.013,-0.847,0.767,1.457,-0.347,-0.711,-0.26,0.05,-0.006
2020,11,13,0.058,-0.628,0.624,1.552,-0.442,-0.687,0.362,-0.172,-0.146
2020,11,14,-0.024,-0.255,0.267,1.024,-0.618,-0.836,0.686,-0.201,-0.257
2020,11,15,-0.216,0.037,-0.118,0.415,-0.735,-1.126,0.651,-0.751,-0.102
2020,11,16,-0.326,0.114,-0.244,0.286,-0.696,-1.283,0.582,-1.306,-0.062
2020,11,17,-0.326,0.187,0.178,-0.174,-0.558,-1.332,0.465,-1.487,0.112
2020,11,18,-0.281,0.143,0.732,-0.718,-0.413,-1.382,0.351,-1.318,0.356
2020,11,19,-0.301,-0.022,0.913,-1.265,-0.546,-1.056,0.197,-1.098,0.465
2020,11,20,-0.37,-0.119,0.803,-1.804,-0.936,-0.503,0.163,-0.817,0.255
2020,11,21,-0.421,-0.039,0.581,-2.015,-1.099,-0.199,0.26,-0.746,-0.11
2020,11,22,-0.349,0.003,0.251,-1.758,-0.827,0.033,0.435,-0.746,-0.179
2020,11,23,-0.261,0.076,0.03,-1.523,-0.549,0.285,0.413,-0.881,0.061
2020,11,24,-0.16,0.433,-0.017,-1.362,-0.386,0.365,0.495,-0.87,0.062
2020,11,25,-0.042,0.955,0.14,-1.212,-0.484,0.32,0.757,-0.576,-0.234
2020,11,26,0.042,0.797,0.089,-0.904,-0.456,0.2,1.067,-0.197,-0.256
2020,11,27,0.056,0.158,-0.041,-0.386,-0.463,0.07,1.122,0.174,-0.182
2020,11,28,0.067,0.111,-0.184,-0.062,-0.795,0.26,0.964,0.551,-0.311
2020,11,29,0.153,0.761,-0.174,-0.013,-1.054,0.426,0.62,0.695,-0.036
2020,11,30,0.281,1.139,-0.15,0.092,-0.968,0.447,0.338,0.9,0.448
2020,12,1,0.261,0.99,-0.347,0.065,-0.908,0.34,0.364,1.018,0.566
2020,12,2,0.248,0.803,-0.216,-0.071,-0.67,0.042,0.616,0.946,0.531
2020,12,3,0.195,0.43,-0.33,-0.118,-0.169,-0.141,0.442,0.916,0.528
2020,12,4,0.121,0.406,-0.902,0.009,0.019,-0.153,-0.058,0.882,0.768
2020,12,5,0.12,0.815,-1.385,0.045,-0.152,-0.042,-0.2,0.839,1.039
2020,12,6,0.197,0.83,-1.668,0.488,0.006,0.175,0.088,0.961,0.696
2020,12,7,0.016,0.276,-1.732,0.932,-0.128,-0.106,0.191,0.768,-0.072
2020,12,8,-0.155,0.236,-1.544,0.925,-0.512,-0.646,-0.083,0.578,-0.191
2020,12,9,0.057,0.841,-1.215,0.636,-0.573,-0.643,0.025,0.917,0.472
2020,12,10,0.288,1.257,-0.702,0.355,-0.104,-1.055,0.816,1.045,0.692
2020,12,11,0.248,0.891,-0.362,-0.01,0.093,-1.309,1.119,0.995,0.571
2020,12,12,0.045,-0.135,-0.264,-0.178,-0.648,-1.357,1.052,0.967,0.922
2020,12,13,0.054,-0.787,-0.148,0.055,-0.968,-1.597,1.325,1.23,1.32
2020,12,14,0.006,-1.062,-0.084,-0.048,-1.185,-1.756,1.274,1.492,1.414
2020,12,15,-0.112,-0.446,0.027,-0.483,-1.61,-1.75,0.71,1.388,1.267
2020,12,16,-0.207,0.371,0.105,-0.53,-1.822,-1.811,0.004,1.05,0.976
2020,12,17,-0.108,0.978,0.329,-0.318,-1.602,-1.813,-0.144,0.881,0.824
2020,12,18,0.012,1.21,0.412,-0.04,-1.687,-1.577,0.185,0.702,0.895
2020,12,19,0.021,1.006,0.158,-0.028,-2.188,-1.008,0.688,0.428,1.11
2020,12,20,0.112,0.881,0.421,-0.332,-1.808,-0.595,0.967,0.225,1.133
2020,12,21,0.119,0.563,0.779,-0.04,-1.511,-0.344,0.631,0.185,0.685
2020,12,22,0.039,0.293,0.831,0.409,-1.698,-0.184,0.164,0.234,0.26
2020,12,23,0.003,0.029,1.002,0.503,-1.751,-0.007,-0.115,0.376,-0.012
2020,12,24,0.029,0.047,1.152,0.528,-1.473,0.052,-0.25,0.385,-0.209
2020,12,25,0.044,0.373,0.786,0.523,-1.238,-0.145,-0.119,0.318,-0.144
2020,12,26,0.069,0.6,0.611,0.682,-1.201,-0.313,0.051,0.01,0.111
2020,12,27,0.107,0.458,1.219,0.815,-1.026,-0.454,0.044,-0.633,0.435
2020,12,28,0.08,-0.023,1.785,1.061,-1.08,-0.52,0.209,-1.328,0.537
2020,12,29,0.059,-0.128,1.553,1.326,-1.141,-0.723,0.343,-1.461,0.705
2020,12,30,0.026,-0.077,1.28,1.105,-1.142,-1.05,0.467,-1.561,1.184
2020,12,31,0.034,-0.13,1.141,0.422,-0.811,-1.417,0.594,-1.282,1.757
2021,1,1,0.046,0.089,0.834,-0.026,-0.538,-1.901,0.379,-0.365,1.893
2021,1,2,-0.016,0.337,0.781,-0.247,-0.479,-2.197,0.305,-0.085,1.451
2021,1,3,-0.021,0.247,0.459,-0.018,-0.328,-2.223,0.411,-0.026,1.31
2021,1,4,-0.002,0.066,0.223,0.637,-0.188,-1.968,0.2,0.102,0.912
2021,1,5,0.018,-0.373,0.626,1.282,-0.189,-1.432,-0.129,-0.183,0.541
2021,1,6,-0.019,-0.853,0.974,1.236,-0.335,-0.956,-0.32,-0.142,0.24
2021,1,7,-0.127,-0.672,0.939,0.769,-0.723,-0.737,-0.428,0.116,-0.277
2021,1,8,-0.264,-0.498,0.36,0.323,-0.837,-0.509,-0.666,0.254,-0.541
2021,1,9,-0.382,-0.552,-0.442,0.169,-0.748,-0.415,-0.791,0.177,-0.451
2021,1,10,-0.364,-0.638,-0.567,0.348,-0.398,-0.523,-0.747,0.074,-0.459
2021,1,11,-0.275,-0.646,-0.65,0.272,-0.023,-0.717,-0.632,0.517,-0.32
2021,1,12,-0.277,-0.595,-0.717,-0.091,0.271,-1.127,-0.396,0.58,-0.14
2021,1,13,-0.29,-0.574,-0.619,-0.369,0.543,-1.32,-0.637,0.654,0.004
2021,1,14,-0.129,-0.059,-0.235,-0.302,0.688,-0.766,-1.046,0.62,0.069
2021,1,15,0.036,0.145,0.252,-0.066,0.884,-0.244,-1.429,0.634,0.113
2021,1,16,0.131,-0.126,0.849,0.264,0.879,0.117,-1.642,0.631,0.075
2021,1,17,0.258,-0.535,1.188,0.818,0.565,0.693,-1.466,0.523,0.279
2021,1,18,0.357,-0.784,1.518,0.794,0.758,0.986,-1.371,0.071,0.884
