yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.191,-2.248,-2.124,-2.283,-2.207,-2.193,-2.137,-2.139,-2.195
2017,12,28,-2.094,-2.152,-2.109,-2.191,-2.123,-2.068,-2.035,-2.016,-2.062
2017,12,29,-1.239,-1.192,-1.259,-1.193,-1.275,-1.217,-1.271,-1.188,-1.316
2017,12,30,-0.356,-0.31,-0.401,-0.388,-0.388,-0.308,-0.269,-0.404,-0.38
2017,12,31,-0.132,-0.214,-0.229,-0.377,-0.21,0.003,0.162,-0.203,0.015
2018,1,1,0.037,0.046,-0.13,-0.211,0.022,0.091,0.239,0.006,0.234
2018,1,2,0.025,0.161,-0.383,0.142,-0.108,0.137,0.12,-0.107,0.237
2018,1,3,0.304,0.522,-0.19,0.727,-0.005,0.546,0.36,0.056,0.417
2018,1,4,0.641,1.21,0.017,1.411,0.359,0.467,0.498,0.534,0.633
2018,1,5,0.698,1.556,-0.106,1.585,0.414,0.338,0.261,0.844,0.69
2018,1,6,0.762,1.44,0.094,1.463,0.76,0.61,-0.068,1.062,0.731
2018,1,7,0.791,0.94,0.513,1.353,0.91,0.732,-0.293,1.229,0.94
2018,1,8,0.667,0.73,0.281,1.088,0.638,0.71,-0.726,1.29,1.325
2018,1,9,0.512,0.211,-0.163,1.179,0.407,0.952,-1.085,1.138,1.457
2018,1,10,0.266,-0.618,-0.108,0.942,-0.06,1.012,-1.446,1.128,1.275
2018,1,11,0.137,-1.632,0.074,0.932,-0.158,0.746,-1.661,1.445,1.345
2018,1,12,0.292,-2.016,0.368,1.136,0.418,0.855,-1.82,2.171,1.22
2018,1,13,0.197,-2.016,0.18,0.934,0.567,0.521,-2.019,2.497,0.908
2018,1,14,0.152,-1.368,-0.097,0.962,0.483,0.435,-1.88,2.339,0.342
2018,1,15,0.291,-0.562,-0.123,1.159,0.68,0.306,-1.434,2.442,-0.137
2018,1,16,0.381,-0.402,-0.39,1.451,0.758,0.182,-1.178,2.766,-0.138
2018,1,17,0.455,-0.303,-0.55,1.737,0.88,0.038,-1.427,3.043,0.218
2018,1,18,0.292,-0.612,-0.438,1.626,0.941,-0.478,-1.852,2.978,0.168
2018,1,19,-0.022,-0.922,-0.277,0.887,0.698,-1.351,-1.805,2.716,-0.119
2018,1,20,-0.361,-0.631,-0.196,-0.374,0.141,-1.941,-1.539,1.989,-0.336
2018,1,21,-0.453,0.188,-0.206,-1.325,-0.148,-1.688,-1.419,1.507,-0.535
2018,1,22,-0.295,0.988,0.067,-1.34,-0.479,-1.099,-1.163,1.058,-0.392
2018,1,23,-0.202,1.385,0.056,-0.724,-0.952,-0.898,-0.91,0.602,-0.177
2018,1,24,-0.29,0.866,-0.075,-0.229,-1.408,-0.921,-0.478,-0.063,-0.01
2018,1,25,-0.357,0.652,0.201,-0.296,-1.486,-0.902,-0.5,-0.346,-0.177
2018,1,26,-0.431,0.951,0.414,-0.399,-1.266,-1.353,-0.864,-0.715,-0.217
2018,1,27,-0.513,1.006,0.546,-0.64,-1.161,-1.938,-0.733,-1.221,0.034
2018,1,28,-0.484,1.025,0.721,-1.066,-1.137,-1.945,-0.434,-1.5,0.463
2018,1,29,-0.369,1.304,0.658,-1.17,-1.213,-1.722,0.383,-1.736,0.545
2018,1,30,-0.232,1.48,0.862,-0.89,-0.804,-1.88,0.848,-1.67,0.194
2018,1,31,-0.007,1.415,1.159,-0.216,0.078,-1.807,0.549,-1.163,-0.068
2018,2,1,0.186,0.846,1.467,0.636,0.833,-1.242,0.154,-0.887,-0.317
2018,2,2,0.348,0.238,1.712,1.359,1.175,-0.938,0.362,-0.826,-0.299
2018,2,3,0.44,-0.347,1.521,1.874,1.354,-0.643,0.638,-0.796,-0.078
2018,2,4,0.388,-0.73,1.39,1.747,1.314,-0.38,0.328,-0.753,0.189
2018,2,5,0.19,-0.943,1.183,1.431,0.656,-0.275,-0.261,-0.398,0.126
2018,2,6,0.061,-0.48,0.241,1.378,0.267,-0.214,-0.676,0.04,-0.074
2018,2,7,0.213,0.247,-0.167,1.331,0.601,-0.214,-0.677,0.308,0.273
2018,2,8,0.111,0.093,-0.697,0.8,0.856,-0.329,-0.49,-0.093,0.748
2018,2,9,-0.114,-0.142,-1.218,0.069,0.748,-0.412,-0.523,-0.538,1.102
2018,2,10,-0.076,0.167,-1.361,-0.173,0.656,-0.301,-0.639,-0.213,1.254
2018,2,11,-0.134,0.38,-0.879,-0.573,-0.057,-0.279,-0.667,-0.414,1.42
2018,2,12,-0.366,0.996,-0.125,-0.906,-0.952,-0.683,-0.945,-1.241,0.93
2018,2,13,-0.406,1.099,0.572,-0.664,-0.673,-1.249,-1.088,-1.598,0.354
2018,2,14,-0.258,0.982,1.169,-0.327,-0.512,-1.366,-0.845,-1.847,0.681
2018,2,15,-0.083,0.978,1.765,-0.434,-0.669,-1.223,-0.426,-1.767,1.114
2018,2,16,-0.099,0.863,1.724,-0.869,-1.78,-0.807,0.164,-1.535,1.445
2018,2,17,-0.096,0.573,1.14,-1.02,-2.504,0.176,0.783,-1.348,1.434
2018,2,18,0.244,0.465,1.632,-0.3,-2.433,1.61,1.12,-1.516,1.375
2018,2,19,0.397,0.321,1.893,-0.021,-1.915,2.009,1.341,-1.713,1.263
2018,2,20,0.176,-0.089,1.446,-0.307,-1.127,1.188,1.271,-1.76,0.785
2018,2,21,-0.01,-0.852,1.139,-0.048,-0.566,0.195,0.818,-1.239,0.476
2018,2,22,-0.014,-1.032,0.761,0.492,-0.076,-0.534,0.588,-0.526,0.216
2018,2,23,-0.044,-1.056,0.191,0.482,0.197,-0.39,0.71,-0.307,-0.177
2018,2,24,-0.168,-0.907,-0.585,-0.209,0.016,0.409,0.704,-0.023,-0.751
2018,2,25,-0.02,-0.198,-1.006,0.616,0.026,0.954,0.677,-0.148,-1.077
2018,2,26,-0.059,0.235,-1.136,0.764,0.16,0.803,0.94,-0.762,-1.48
2018,2,27,-0.168,0.562,-1.262,0.508,0.254,0.186,1.185,-1.059,-1.721
2018,2,28,-0.317,0.994,-0.932,0.478,-0.337,-0.32,0.827,-1.518,-1.726
2018,3,1,-0.342,0.966,-0.155,0.293,-1.014,-0.668,0.538,-1.539,-1.158
2018,3,2,-0.246,0.968,0.254,-0.066,-0.826,-1.163,0.607,-1.011,-0.729
2018,3,3,-0.268,0.708,0.1,0.092,-0.495,-1.447,0.459,-0.575,-0.984
2018,3,4,-0.35,0.193,0.075,0.275,-0.665,-1.452,0.964,-0.647,-1.542
2018,3,5,-0.377,0.106,-0.046,-0.006,-0.814,-1.188,1.277,-0.459,-1.886
2018,3,6,-0.414,0.166,-0.253,-0.329,-1.047,-0.989,0.908,0.187,-1.956
2018,3,7,-0.469,0.064,-0.17,-0.462,-1.419,-0.802,0.133,0.474,-1.572
2018,3,8,-0.5,-0.699,-0.041,-0.556,-1.303,-0.461,-0.058,0.218,-1.104
2018,3,9,-0.467,-1.069,0.068,-0.897,-1.087,-0.12,0.369,0.226,-1.226
2018,3,10,-0.411,-1.199,0.152,-1.067,-0.604,-0.07,0.63,-0.088,-1.044
2018,3,11,-0.524,-1.349,0.026,-1.376,-0.259,-0.062,0.536,-0.736,-0.969
2018,3,12,-0.707,-1.86,-0.081,-1.771,-0.421,0.529,0.073,-1.085,-1.041
2018,3,13,-0.864,-1.953,-0.177,-1.984,-0.766,0.845,-0.224,-1.432,-1.224
2018,3,14,-0.682,-0.774,-0.585,-2.164,-0.069,1.108,-0.435,-0.852,-1.686
2018,3,15,-0.508,0.294,-0.864,-2.438,0.2,1.679,-0.543,-0.191,-2.198
2018,3,16,-0.52,-0.094,-0.634,-2.262,-0.102,1.663,-0.26,0.23,-2.698
2018,3,17,-0.602,-0.239,-0.238,-2.151,-0.546,0.713,0.013,0.197,-2.564
2018,3,18,-0.769,0.061,-0.439,-1.744,-1.498,-0.76,-0.033,0.306,-2.048
2018,3,19,-0.815,-0.232,-0.987,-0.858,-1.999,-1.792,0.367,0.527,-1.547
2018,3,20,-0.792,-0.483,-1.4,0.038,-2.325,-2.045,0.675,0.294,-1.088
2018,3,21,-0.791,-0.355,-1.544,0.903,-2.802,-2.212,0.856,-0.17,-1.007
2018,3,22,-0.725,-0.468,-1.492,1.155,-3.113,-2.114,1.283,-0.265,-0.79
2018,3,23,-0.687,-0.644,-1.169,0.714,-3.342,-1.489,1.293,-0.263,-0.593
2018,3,24,-0.583,-0.528,-0.878,0.443,-3.356,-0.871,1.309,-0.172,-0.611
2018,3,25,-0.534,-0.24,-0.731,0.122,-2.927,-0.539,1.235,-0.052,-1.143
