yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.142,0.125,0.121,0.19,0.09,0.131,0.051,0.158,0.274
2019,2,13,0.242,0.236,0.198,0.356,0.146,0.24,0.037,0.418,0.307
2019,2,14,0.625,0.708,0.629,0.722,0.643,0.658,0.325,0.9,0.418
2019,2,15,0.916,1.212,0.983,1.289,0.868,0.99,0.185,1.335,0.47
2019,2,16,0.418,0.731,0.565,0.986,0.208,0.263,-0.255,0.983,-0.141
2019,2,17,-0.084,0.063,-0.044,0.641,-0.402,-0.292,-0.604,0.48,-0.514
2019,2,18,-0.699,-0.61,-0.987,0.017,-0.928,-0.931,-1.298,-0.045,-0.812
2019,2,19,-1.215,-1.211,-1.372,-0.595,-1.475,-1.527,-1.827,0.388,-2.101
2019,2,20,-1.247,-1.121,-1.003,-0.589,-1.634,-1.778,-1.926,0.848,-2.773
2019,2,21,-0.993,-0.411,-1.006,0.027,-1.217,-2.186,-1.747,1.325,-2.726
2019,2,22,-0.681,0.098,-1.157,0.662,-0.858,-1.748,-1.278,1.414,-2.586
2019,2,23,-0.603,0.143,-1.172,0.855,-0.733,-1.605,-0.848,1.004,-2.465
2019,2,24,-0.567,-0.104,-0.786,0.725,-0.734,-1.423,-0.657,0.488,-2.049
2019,2,25,-0.366,0.02,-0.077,0.578,-0.871,-0.719,-0.42,0.101,-1.537
2019,2,26,-0.219,-0.316,0.445,0.842,-0.871,-0.109,-0.116,-0.172,-1.455
2019,2,27,-0.209,-0.674,0.821,0.771,-0.882,-0.081,0.053,-0.243,-1.441
2019,2,28,-0.224,-0.286,1.358,0.221,-1.153,-0.498,-0.417,0.084,-1.1
2019,3,1,-0.285,0.538,1.681,-0.333,-1.329,-1.053,-0.942,0.418,-1.263
2019,3,2,-0.259,1.352,1.639,-0.268,-1.484,-1.399,-0.899,0.499,-1.514
2019,3,3,-0.282,1.61,1.176,0.11,-2.012,-1.726,-0.475,0.596,-1.535
2019,3,4,-0.288,1.19,0.694,0.55,-2.266,-1.741,-0.302,0.659,-1.091
2019,3,5,-0.2,0.381,0.913,0.399,-1.827,-1.625,0.096,0.552,-0.49
2019,3,6,-0.119,-0.216,0.969,-0.053,-1.293,-1.497,0.491,0.443,0.201
2019,3,7,-0.072,-0.58,0.691,-0.193,-0.762,-0.643,0.194,0.059,0.656
2019,3,8,-0.122,-0.71,0.475,-0.242,-0.129,0.055,-0.318,-0.618,0.509
2019,3,9,-0.248,-0.738,0.526,-0.447,0.329,0.321,-0.451,-1.333,-0.188
2019,3,10,-0.427,-0.837,0.218,-0.395,0.32,0.069,-0.454,-1.591,-0.743
2019,3,11,-0.656,-0.917,-0.401,-0.175,-0.315,-0.502,-0.482,-1.426,-1.027
2019,3,12,-0.631,-0.967,-0.488,-0.311,-0.56,-0.663,-0.201,-1.05,-0.804
2019,3,13,-0.464,-0.877,-0.087,-0.725,-0.347,-0.714,0.217,-0.519,-0.663
2019,3,14,-0.311,-0.888,0.47,-0.923,-0.645,-0.772,0.674,0.128,-0.532
2019,3,15,-0.203,-0.656,0.76,-1.008,-0.939,-0.803,0.703,0.622,-0.3
2019,3,16,-0.104,-0.248,0.579,-0.94,-0.552,-0.778,0.372,0.997,-0.267
2019,3,17,-0.144,-0.079,0.248,-0.438,-0.465,-0.921,-0.214,1.017,-0.3
2019,3,18,-0.285,-0.104,-0.215,0.118,-0.259,-1.481,-0.625,0.792,-0.503
2019,3,19,-0.253,-0.25,-0.362,0.321,0.257,-1.421,-0.632,0.585,-0.522
2019,3,20,-0.152,-0.241,-0.228,0.546,0.754,-1.02,-0.614,0.269,-0.685
2019,3,21,-0.115,-0.146,-0.102,0.771,0.742,-0.684,-0.677,-0.123,-0.705
2019,3,22,-0.108,-0.243,-0.119,0.737,0.524,-0.612,-0.383,-0.154,-0.617
2019,3,23,-0.152,-0.733,-0.111,0.466,0.177,-1.146,0.488,0.284,-0.643
2019,3,24,-0.16,-1.207,-0.099,0.292,0.183,-1.618,0.592,0.986,-0.41
2019,3,25,-0.102,-1.485,0.078,0.611,0.43,-1.657,0.173,1.377,-0.343
2019,3,26,-0.166,-1.567,0.067,1.04,0.662,-1.292,-0.196,0.69,-0.733
2019,3,27,-0.266,-1.319,0.017,1.226,1.355,-1.019,-0.992,-0.413,-0.982
2019,3,28,-0.42,-0.877,-0.233,1.288,1.248,-0.895,-1.79,-1.052,-1.053
2019,3,29,-0.296,-0.476,-0.379,1.173,1.28,-0.671,-1.472,-0.879,-0.946
2019,3,30,-0.071,0.068,-0.335,0.893,1.536,-0.193,-0.683,-1.014,-0.838
2019,3,31,0.058,0.896,-0.296,0.597,1.175,0.183,0.122,-1.388,-0.821
2019,4,1,0.141,1.492,-0.274,0.366,0.757,0.323,0.564,-1.602,-0.499
2019,4,2,0.334,1.49,-0.195,0.405,1.034,0.538,0.711,-1.232,-0.077
2019,4,3,0.311,0.996,0.16,0.14,0.92,0.623,0.718,-0.72,-0.353
2019,4,4,0.32,0.838,0.208,-0.005,1.016,0.529,0.897,-0.505,-0.414
2019,4,5,0.28,0.224,-0.141,-0.049,1.077,0.627,0.962,-0.349,-0.109
2019,4,6,0.175,-0.126,-0.79,0.341,0.899,0.747,0.798,-0.443,-0.029
2019,4,7,0.231,-0.042,-1.371,1.029,0.877,0.59,1.424,-0.4,-0.259
2019,4,8,0.365,0.159,-1.496,0.996,1.341,0.523,1.844,-0.142,-0.306
2019,4,9,0.603,0.244,-1.004,0.732,1.551,1.062,2.257,0.12,-0.14
2019,4,10,0.715,0.744,-0.332,0.413,1.481,1.21,2.052,0.127,0.025
2019,4,11,0.774,1.404,0.28,0.104,1.347,1.061,1.546,0.337,0.111
2019,4,12,0.714,1.597,0.682,-0.196,0.983,0.742,1.411,0.279,0.215
2019,4,13,0.549,1.375,0.811,-0.373,0.587,0.369,1.299,0.404,-0.081
2019,4,14,0.362,1.099,0.97,-0.544,0.404,-0.135,0.785,0.55,-0.234
2019,4,15,0.245,1.017,1.065,-0.316,0.074,-0.58,-0.042,0.814,-0.072
2019,4,16,0.127,0.847,0.981,0.166,-0.122,-0.734,-0.632,0.856,-0.342
2019,4,17,0.339,0.885,0.933,0.899,0.268,-0.575,-0.879,1.017,0.167
2019,4,18,0.529,0.945,0.851,1.342,0.81,-0.429,-1.039,0.916,0.839
2019,4,19,0.269,0.905,0.494,1.231,0.677,-0.252,-1.291,0.06,0.331
2019,4,20,0.036,0.86,-0.055,1.05,0.263,0.037,-1.171,-0.647,-0.052
2019,4,21,-0.087,0.642,-0.729,0.934,0.257,0.134,-1.014,-0.772,-0.147
2019,4,22,-0.195,0.232,-1.121,1.012,0.732,-0.111,-0.767,-0.836,-0.699
2019,4,23,-0.196,-0.214,-1.151,1.12,1.097,-0.335,-0.417,-0.782,-0.887
2019,4,24,-0.077,-0.198,-0.742,0.87,1.308,-0.504,0.051,-0.651,-0.752
2019,4,25,-0.108,0.032,-0.947,0.138,1.229,-0.462,0.483,-0.584,-0.75
2019,4,26,-0.169,0.226,-0.978,-0.337,0.856,-0.492,0.845,-0.469,-1.002
2019,4,27,-0.069,0.568,-0.792,-0.208,0.439,-0.392,1.012,-0.133,-1.049
2019,4,28,0.025,0.883,-0.503,0.022,0.09,-0.124,0.815,-0.099,-0.886
2019,4,29,0.029,0.69,-0.067,0.078,0.266,-0.061,0.338,-0.275,-0.735
2019,4,30,-0.022,0.633,-0.119,0.057,0.646,-0.103,-0.037,-0.625,-0.627
2019,5,1,-0.132,1.003,-0.292,-0.261,0.244,0.062,-0.252,-1.041,-0.515
2019,5,2,-0.195,0.901,-0.284,-0.708,-0.037,0.209,-0.108,-1.194,-0.337
2019,5,3,-0.235,0.692,-0.256,-0.854,0.015,0.021,-0.077,-1.344,-0.081
2019,5,4,-0.329,0.728,-0.345,-0.689,-0.684,0.074,-0.09,-1.892,0.264
2019,5,5,-0.432,0.562,-0.455,-0.328,-1.511,0.178,-0.204,-2.283,0.583
2019,5,6,-0.411,0.219,-0.305,0.082,-1.905,0.229,-0.169,-2.104,0.666
2019,5,7,-0.186,0.236,-0.038,0.432,-1.659,0.354,-0.019,-1.588,0.791
2019,5,8,-0.024,0.333,0.138,0.341,-1.069,0.327,0.245,-1.052,0.547
2019,5,9,-0.047,0.449,0.027,-0.356,-0.609,-0.008,0.517,-0.682,0.288
2019,5,10,-0.27,0.016,-0.282,-0.968,-0.626,-0.425,0.353,-0.325,0.1
2019,5,11,-0.452,-0.349,-0.439,-1.478,-0.815,-0.342,-0.345,-0.045,0.198
