yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.118,1.061,1.095,1.076,1.049,1.178,1.145,1.187,1.155
2017,12,17,0.713,0.571,0.619,0.562,0.604,0.859,0.887,0.745,0.853
2017,12,18,0.271,0.188,0.213,0.099,0.235,0.342,0.502,0.161,0.43
2017,12,19,-0.266,-0.314,-0.234,-0.445,-0.202,-0.299,0.129,-0.654,-0.111
2017,12,20,-0.692,-0.791,-0.792,-0.833,-0.761,-0.716,-0.06,-0.986,-0.594
2017,12,21,-0.536,-0.653,-0.696,-0.766,-0.745,-0.62,0.444,-0.851,-0.405
2017,12,22,-0.312,-0.447,-0.544,-0.828,-0.582,-0.401,0.938,-0.442,-0.187
2017,12,23,-0.286,-0.527,-0.556,-1.028,-0.755,-0.26,1.099,-0.245,-0.017
2017,12,24,-0.345,-0.71,-0.386,-1.101,-1.003,-0.161,1.137,-0.338,-0.195
2017,12,25,-0.249,-0.642,0.281,-1.023,-0.952,0.018,1.282,-0.549,-0.41
2017,12,26,-0.213,-0.264,0.71,-1.005,-1.221,-0.28,1.429,-0.685,-0.384
2017,12,27,-0.221,0.351,0.478,-1.081,-1.515,-0.55,1.206,-0.499,-0.161
2017,12,28,-0.233,0.295,0.512,-1.25,-1.432,-0.775,1.103,-0.261,-0.053
2017,12,29,-0.253,0.099,0.558,-1.33,-0.923,-1.168,1.059,-0.068,-0.253
2017,12,30,-0.214,0.112,0.617,-1.004,-0.528,-1.447,0.984,0.153,-0.597
2017,12,31,-0.21,0.278,0.404,-0.918,-0.577,-1.314,0.785,0.338,-0.674
2018,1,1,-0.052,0.811,0.218,-0.864,-0.503,-0.87,0.722,0.362,-0.293
2018,1,2,0.202,1.2,0.498,-0.533,-0.117,-0.759,0.763,0.284,0.284
2018,1,3,0.323,1.159,0.606,-0.067,0.558,-0.962,0.706,0.163,0.424
2018,1,4,0.316,0.837,0.677,-0.185,0.936,-0.909,0.617,0.29,0.261
2018,1,5,0.216,0.671,0.444,-0.577,0.867,-0.509,0.319,0.32,0.191
2018,1,6,0.043,0.583,0.055,-0.846,0.32,-0.318,0.073,0.119,0.362
2018,1,7,-0.09,0.448,-0.329,-1.05,0.279,-0.454,0.041,-0.019,0.361
2018,1,8,-0.11,0.395,-0.311,-0.988,0.353,-0.676,0.275,-0.148,0.222
2018,1,9,-0.174,0.34,-0.236,-0.675,0.131,-1.019,0.338,-0.323,0.051
2018,1,10,-0.285,0.355,-0.415,-0.564,-0.197,-1.088,0.319,-0.347,-0.344
2018,1,11,-0.197,0.452,-0.338,-0.339,-0.558,-0.66,0.502,-0.327,-0.312
2018,1,12,-0.156,0.534,-0.049,-0.174,-0.763,-0.724,0.445,-0.327,-0.191
2018,1,13,-0.222,0.596,-0.194,-0.019,-0.58,-1.18,0.307,-0.219,-0.485
2018,1,14,-0.279,0.651,-0.449,0.302,-0.551,-1.493,0.233,-0.084,-0.841
2018,1,15,-0.17,0.735,-0.405,0.576,-0.462,-1.525,0.579,-0.043,-0.814
2018,1,16,-0.075,0.83,-0.242,0.487,-0.31,-1.314,0.737,-0.064,-0.723
2018,1,17,-0.04,0.98,-0.428,0.651,-0.528,-0.947,0.5,0.117,-0.662
2018,1,18,0.023,1.02,-0.888,0.965,-0.751,-0.425,0.298,0.416,-0.454
2018,1,19,0.004,0.839,-1.131,0.659,-0.895,-0.121,0.334,0.71,-0.361
2018,1,20,-0.004,0.782,-1.045,0.275,-0.841,-0.26,0.249,0.906,-0.098
2018,1,21,-0.039,0.725,-0.901,0.215,-1.019,-0.489,0.12,0.697,0.338
2018,1,22,-0.09,0.966,-0.801,0.401,-1.443,-0.705,-0.131,0.514,0.475
2018,1,23,-0.188,0.919,-0.893,0.645,-1.606,-0.626,-0.22,-0.062,0.342
2018,1,24,-0.334,0.683,-0.788,0.634,-1.246,-0.952,-0.296,-0.84,0.134
2018,1,25,-0.392,0.481,-0.878,0.669,-0.744,-0.984,-0.335,-1.33,-0.017
2018,1,26,-0.42,0.568,-1.485,0.721,-0.496,-0.488,-0.577,-1.612,0.012
2018,1,27,-0.497,0.354,-1.964,0.716,-0.295,-0.04,-1.002,-1.743,0
2018,1,28,-0.551,-0.123,-2.138,0.81,0.031,-0.074,-1.235,-1.701,0.026
2018,1,29,-0.629,-0.645,-1.942,0.806,0.419,-0.8,-1.362,-1.584,0.078
2018,1,30,-0.673,-0.994,-1.991,0.737,0.858,-1.111,-1.464,-1.559,0.137
2018,1,31,-0.75,-1.19,-1.789,0.299,1.149,-1.298,-1.734,-1.636,0.199
2018,2,1,-0.807,-1.462,-1.316,-0.121,0.771,-1.189,-1.697,-1.903,0.462
2018,2,2,-0.887,-1.872,-0.957,-0.355,0.653,-1.261,-1.716,-2.43,0.839
2018,2,3,-0.924,-2.385,-0.578,-0.567,0.658,-1.24,-1.8,-2.512,1.031
2018,2,4,-0.824,-2.764,-0.055,-0.668,0.916,-0.92,-1.727,-2.277,0.904
2018,2,5,-0.699,-2.641,0.62,-0.958,0.57,-0.538,-1.525,-1.924,0.803
2018,2,6,-0.663,-2.311,1.164,-1.4,-0.004,-0.376,-1.336,-1.837,0.794
2018,2,7,-0.692,-1.864,1.22,-1.636,-0.412,-0.692,-1.135,-1.789,0.773
2018,2,8,-0.752,-1.6,0.824,-1.808,-0.636,-1.018,-0.892,-1.705,0.816
2018,2,9,-0.705,-1.554,0.579,-1.618,-0.755,-0.885,-0.497,-1.616,0.703
2018,2,10,-0.513,-1.298,0.516,-0.772,-0.803,-0.771,-0.107,-1.347,0.476
2018,2,11,-0.3,-1.251,0.3,0.014,-0.631,-0.653,-0.105,-0.627,0.554
2018,2,12,-0.189,-1.341,0.065,0.135,-0.341,-0.75,-0.38,0.242,0.855
2018,2,13,-0.18,-1.431,-0.053,-0.067,0.071,-0.995,-0.42,0.673,0.779
2018,2,14,-0.113,-1.48,0.084,-0.278,0.134,-1.155,0.057,1.266,0.464
2018,2,15,-0.105,-1.659,0.146,0.085,-0.163,-1.131,0.389,1.35,0.141
2018,2,16,-0.175,-1.821,-0.031,0.729,-0.49,-0.796,0.197,0.889,-0.077
2018,2,17,-0.162,-1.844,0.135,0.951,-0.509,-0.344,-0.171,0.598,-0.11
2018,2,18,-0.129,-1.921,0.702,0.624,-0.361,-0.059,-0.417,0.505,-0.102
2018,2,19,-0.24,-1.892,0.957,0.138,-0.356,-0.07,-0.545,0.121,-0.277
2018,2,20,-0.372,-1.913,0.976,-0.077,-0.284,-0.046,-0.831,-0.251,-0.546
2018,2,21,-0.416,-1.733,0.789,-0.127,0.214,-0.205,-1.113,-0.327,-0.827
2018,2,22,-0.437,-1.504,0.615,-0.193,0.837,-0.56,-1.476,-0.315,-0.896
2018,2,23,-0.53,-1.397,0.479,-0.621,0.958,-0.77,-1.74,-0.198,-0.947
2018,2,24,-0.539,-1.06,0.47,-0.575,0.862,-1.134,-1.802,0.077,-1.148
2018,2,25,-0.465,-0.719,0.51,-0.273,0.924,-1.507,-1.758,0.228,-1.12
2018,2,26,-0.442,-0.651,0.587,-0.167,1.2,-1.591,-1.845,-0.187,-0.885
2018,2,27,-0.44,-0.774,0.879,-0.519,1.602,-1.59,-1.648,-0.867,-0.601
2018,2,28,-0.43,-0.899,1.152,-0.619,1.736,-1.548,-1.359,-1.302,-0.604
2018,3,1,-0.363,-0.584,1.345,-0.354,1.512,-1.665,-1.033,-1.323,-0.806
2018,3,2,-0.373,0.043,1.303,-0.201,1.215,-1.916,-0.901,-1.506,-1.018
2018,3,3,-0.348,0.578,1.12,-0,1.032,-1.835,-0.793,-1.648,-1.241
2018,3,4,-0.101,1.354,1.515,0.256,0.883,-1.394,-0.469,-1.577,-1.378
2018,3,5,0.038,1.894,1.388,0.409,0.615,-0.985,-0.197,-1.402,-1.42
2018,3,6,0.096,2.057,1.126,0.398,0.459,-0.72,-0.079,-1.083,-1.392
2018,3,7,0.15,1.892,0.937,0.283,0.429,-0.396,0.077,-0.673,-1.349
2018,3,8,0.237,1.638,0.726,0.251,0.334,0.135,0.266,-0.326,-1.127
2018,3,9,0.338,1.748,0.67,0.284,0.265,0.608,0.149,-0.204,-0.814
2018,3,10,0.373,1.971,0.392,-0.013,0.148,0.829,-0.008,0.163,-0.498
2018,3,11,0.396,2.053,0.258,-0.39,0.259,0.797,-0.189,0.661,-0.278
2018,3,12,0.359,1.901,0.014,-0.75,0.368,0.797,-0.551,1.156,-0.062
2018,3,13,0.176,1.513,-0.326,-0.904,0.156,0.702,-1.196,1.277,0.187
2018,3,14,0,1.222,-0.483,-1.241,0.109,0.534,-1.741,1,0.604
