yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.384,0.394,0.403,0.401,0.387,0.374,0.361,0.382,0.368
2016,7,3,0.159,0.157,0.209,0.156,0.162,0.141,0.171,0.122,0.153
2016,7,4,-0.055,-0.072,-0.024,-0.07,-0.093,-0.045,-0.034,-0.049,-0.057
2016,7,5,-0.19,-0.205,-0.192,-0.202,-0.257,-0.157,-0.179,-0.144,-0.185
2016,7,6,-0.277,-0.271,-0.242,-0.274,-0.282,-0.302,-0.267,-0.292,-0.284
2016,7,7,-0.287,-0.2,-0.246,-0.234,-0.216,-0.418,-0.253,-0.446,-0.287
2016,7,8,-0.263,-0.119,-0.25,-0.157,-0.169,-0.445,-0.255,-0.483,-0.228
2016,7,9,-0.228,-0.1,-0.194,-0.208,-0.155,-0.424,-0.244,-0.37,-0.131
2016,7,10,-0.229,-0.188,-0.142,-0.348,-0.154,-0.395,-0.247,-0.242,-0.119
2016,7,11,-0.271,-0.414,-0.115,-0.391,-0.218,-0.37,-0.232,-0.205,-0.218
2016,7,12,-0.301,-0.619,-0.149,-0.357,-0.242,-0.432,-0.113,-0.177,-0.317
2016,7,13,-0.297,-0.651,-0.208,-0.318,-0.173,-0.445,-0.039,-0.178,-0.362
2016,7,14,-0.243,-0.553,-0.227,-0.279,-0.113,-0.396,0.054,-0.091,-0.339
2016,7,15,-0.127,-0.441,-0.187,-0.203,-0.046,-0.288,0.15,0.134,-0.133
2016,7,16,-0.02,-0.327,-0.121,-0.193,0.05,-0.189,0.185,0.319,0.115
2016,7,17,0.02,-0.305,-0.112,-0.181,0.104,-0.163,0.28,0.333,0.205
2016,7,18,-0.002,-0.298,-0.11,-0.261,0.039,-0.138,0.316,0.254,0.179
2016,7,19,-0.024,-0.213,-0.119,-0.312,0.007,-0.072,0.288,0.168,0.064
2016,7,20,-0.017,-0.042,-0.161,-0.31,-0.065,0.018,0.333,0.148,-0.06
2016,7,21,-0.009,0.06,-0.203,-0.232,-0.205,0.075,0.377,0.185,-0.13
2016,7,22,0.003,0.048,-0.115,-0.163,-0.201,0.145,0.303,0.112,-0.103
2016,7,23,0.001,0.049,0.006,-0.263,-0.032,0.12,0.189,-0.082,0.018
2016,7,24,-0.029,0.04,-0.076,-0.335,0.098,0.116,0.074,-0.279,0.128
2016,7,25,-0.022,0.007,-0.101,-0.209,0.083,0.152,0.041,-0.262,0.111
2016,7,26,-0.014,-0.046,-0.058,-0.079,-0.048,0.207,0.074,-0.147,-0.016
2016,7,27,0.003,-0.05,-0.111,0.006,-0.185,0.314,0.084,0.072,-0.107
2016,7,28,0.051,-0.073,-0.128,0.107,-0.262,0.418,0.048,0.343,-0.045
2016,7,29,0.06,-0.226,-0.07,0.152,-0.282,0.434,0.003,0.424,0.044
2016,7,30,0.033,-0.297,-0.056,0.159,-0.267,0.399,-0.076,0.314,0.093
2016,7,31,0.033,-0.138,-0.082,0.177,-0.213,0.359,-0.067,0.214,0.014
2016,8,1,0.055,0.01,-0.185,0.222,-0.125,0.303,0.069,0.15,-0.002
2016,8,2,0.089,0.004,-0.218,0.174,0.04,0.382,0.198,0.039,0.096
2016,8,3,0.113,-0.032,-0.181,0.006,0.195,0.485,0.285,-0.053,0.2
2016,8,4,0.101,0.019,-0.197,-0.121,0.26,0.368,0.194,0.066,0.219
2016,8,5,0.107,0.069,-0.159,-0.089,0.338,0.234,0.122,0.12,0.222
2016,8,6,0.149,0.108,-0.127,-0.048,0.464,0.24,0.117,0.241,0.194
2016,8,7,0.196,0.084,-0.103,-0.058,0.505,0.302,0.14,0.46,0.237
2016,8,8,0.205,0.057,-0.056,-0.075,0.533,0.232,0.079,0.532,0.337
2016,8,9,0.213,0.059,0.036,-0.036,0.521,0.005,0.049,0.49,0.576
2016,8,10,0.227,0.12,0.174,0.055,0.464,-0.14,0.039,0.368,0.739
2016,8,11,0.209,0.231,0.167,0.175,0.388,-0.178,0.024,0.219,0.643
2016,8,12,0.149,0.292,-0.03,0.221,0.33,-0.138,-0.026,0.125,0.417
2016,8,13,0.123,0.352,-0.12,0.234,0.291,-0.043,-0.074,0.101,0.242
2016,8,14,0.102,0.337,-0.105,0.259,0.187,0.016,-0.041,0.128,0.032
2016,8,15,0.101,0.288,0.014,0.423,0.094,0.09,0.012,0.107,-0.216
2016,8,16,0.102,0.12,0.261,0.633,0.113,0.129,-0.055,0.039,-0.426
2016,8,17,0.057,-0.042,0.43,0.729,0.222,-0.009,-0.213,0.045,-0.709
2016,8,18,0.012,-0.011,0.324,0.624,0.322,-0.225,-0.35,0.097,-0.687
2016,8,19,0.018,0.046,0.127,0.484,0.336,-0.4,-0.348,0.141,-0.246
2016,8,20,0.039,0.03,0.084,0.286,0.29,-0.395,-0.273,0.183,0.107
2016,8,21,0.096,-0.008,0.229,-0.033,0.218,-0.228,-0.102,0.273,0.422
2016,8,22,0.176,0.012,0.268,-0.125,0.154,-0.021,0.109,0.33,0.68
2016,8,23,0.23,-0.004,0.254,0.107,0.211,0.05,0.246,0.293,0.683
2016,8,24,0.238,-0.111,0.214,0.341,0.225,0.008,0.371,0.298,0.561
2016,8,25,0.185,-0.24,0.134,0.313,0.121,-0.005,0.329,0.328,0.5
2016,8,26,0.133,-0.271,0.053,0.147,0.034,0.159,0.273,0.211,0.46
2016,8,27,0.126,-0.317,0.029,0.157,0.082,0.256,0.371,0.077,0.352
2016,8,28,0.17,-0.364,0.066,0.384,0.212,0.271,0.551,-0.006,0.247
2016,8,29,0.165,-0.295,0.145,0.567,0.195,0.281,0.582,-0.166,0.008
2016,8,30,0.171,-0.172,0.328,0.52,0.083,0.232,0.56,-0.065,-0.12
2016,8,31,0.211,-0.033,0.45,0.243,0.038,0.185,0.71,0.283,-0.185
2016,9,1,0.268,0.128,0.622,-0.002,0.19,0.224,0.768,0.504,-0.29
2016,9,2,0.287,0.416,0.692,-0.086,0.41,0.19,0.598,0.444,-0.37
2016,9,3,0.282,0.601,0.588,-0.102,0.604,0.178,0.406,0.401,-0.418
2016,9,4,0.307,0.669,0.479,0.049,0.628,0.249,0.258,0.501,-0.378
2016,9,5,0.268,0.626,0.132,0.083,0.453,0.307,0.25,0.539,-0.243
2016,9,6,0.169,0.554,-0.244,-0.111,0.337,0.225,0.133,0.469,-0.013
2016,9,7,0.139,0.496,-0.336,-0.257,0.393,0.191,0.024,0.497,0.099
2016,9,8,0.149,0.558,-0.326,-0.206,0.426,0.184,-0.024,0.477,0.1
2016,9,9,0.096,0.45,-0.442,-0.186,0.325,0.279,-0.135,0.392,0.085
2016,9,10,0.017,0.123,-0.557,-0.319,0.105,0.518,-0.318,0.41,0.176
2016,9,11,-0.011,-0.037,-0.39,-0.471,-0.187,0.729,-0.429,0.402,0.292
2016,9,12,-0.007,0.18,-0.224,-0.519,-0.337,0.573,-0.469,0.282,0.456
2016,9,13,-0.049,0.373,-0.025,-0.525,-0.407,-0.044,-0.369,0.285,0.324
2016,9,14,-0.073,0.484,0.126,-0.439,-0.294,-0.46,-0.154,0.132,0.018
2016,9,15,-0.04,0.536,-0.056,-0.158,-0.113,-0.426,0.001,0.087,-0.187
2016,9,16,0.001,0.561,-0.384,0.283,-0.128,-0.324,0.077,0.153,-0.229
2016,9,17,-0,0.457,-0.552,0.587,-0.247,-0.317,0.133,0.183,-0.246
2016,9,18,-0.043,0.411,-0.435,0.536,-0.174,-0.539,0.039,0.134,-0.316
2016,9,19,-0.079,0.491,-0.115,0.435,-0.035,-0.779,-0.069,-0.202,-0.36
2016,9,20,-0.147,0.506,0.233,0.314,-0.057,-1.05,-0.237,-0.694,-0.188
2016,9,21,-0.155,0.525,0.516,0.099,0.057,-1.227,-0.391,-0.826,0.01
2016,9,22,-0.046,0.623,0.694,0.004,0.302,-1.128,-0.408,-0.48,0.024
2016,9,23,0.107,0.645,0.785,0.087,0.281,-0.757,-0.221,0.11,-0.075
2016,9,24,0.177,0.699,0.656,-0.051,0.011,-0.37,0.024,0.434,0.013
2016,9,25,0.115,0.439,0.52,-0.421,-0.257,-0.193,0.133,0.343,0.351
2016,9,26,0.024,0.199,0.355,-0.255,-0.23,-0.165,0.005,-0.308,0.593
2016,9,27,-0.079,0.307,0.114,-0.096,-0.011,-0.423,-0.236,-0.778,0.49
2016,9,28,-0.1,0.688,0.062,-0.326,0.084,-0.479,-0.482,-0.693,0.348
