yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,8,14,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,8,15,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,8,16,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,17,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2021,8,18,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2021,8,19,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2021,8,20,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2021,8,21,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,8,22,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,23,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,8,24,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2021,8,25,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2021,9,6,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,9,7,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,9,10,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2021,9,11,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,12,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2021,9,13,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,14,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,9,15,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2021,9,16,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,9,17,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2021,9,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.001,-0.008,0.063,-0.02,0.01,-0.014,0.005,-0.034,0.002
2021,11,16,0.475,0.499,0.5,0.433,0.537,0.461,0.543,0.306,0.519
2021,11,17,0.889,0.893,0.88,0.787,0.998,0.867,1.092,0.592,1.002
2021,11,18,0.867,0.825,0.783,0.766,0.925,0.962,1.1,0.483,1.096
2021,11,19,0.497,0.346,0.395,0.407,0.516,0.634,0.725,0.247,0.708
2021,11,20,0.203,0.061,0.23,0.197,0.158,0.323,0.362,0.155,0.139
2021,11,21,0.139,0.043,0.172,0.576,0.005,0.45,-0.082,-0.113,0.062
2021,11,22,0.122,-0.017,0.052,0.774,-0.301,0.666,-0.1,-0.154,0.053
2021,11,23,-0.134,-0.327,-0.119,0.213,-0.662,0.303,-0.17,0.105,-0.415
2021,11,24,-0.394,-0.298,-0.518,-0.763,-0.729,-0.123,-0.342,0.482,-0.86
2021,11,25,-0.44,-0.197,-0.83,-1.103,-0.963,-0.015,-0.211,0.699,-0.9
2021,11,26,-0.345,0.172,-1.153,-0.811,-1.016,0.502,-0.076,0.629,-1.009
2021,11,27,-0.265,0.537,-1.495,-0.59,-0.782,0.798,0.027,0.641,-1.258
2021,11,28,-0.218,0.851,-1.713,-0.698,-0.563,0.616,0.122,0.854,-1.212
2021,11,29,-0.282,0.774,-1.857,-1.029,-0.668,0.5,0.17,0.772,-0.917
2021,11,30,-0.288,0.307,-1.724,-0.998,-0.363,0.455,0.432,0.449,-0.863
2021,12,1,-0.147,-0.005,-1.327,-0.525,0.186,0.608,0.553,0.291,-0.958
2021,12,2,0.02,0.267,-0.604,-0.046,0.179,0.822,0.34,0.135,-0.938
2021,12,3,0.043,0.528,0.191,-0.109,0.093,0.675,0.137,-0.354,-0.816
2021,12,4,0.038,0.766,0.72,-0.174,0.045,0.451,0.079,-0.912,-0.672
2021,12,5,0.066,0.984,0.754,0.041,0.53,0.065,0.025,-1.19,-0.68
2021,12,6,0.15,1.232,0.707,0.245,0.973,-0.172,-0.129,-0.972,-0.688
2021,12,7,0.229,1.442,0.609,0.133,0.842,0.11,-0.067,-0.71,-0.526
2021,12,8,0.302,1.404,0.398,0.278,0.915,0.291,0.248,-0.801,-0.316
2021,12,9,0.232,1.166,0.228,0.492,0.838,0.267,0.192,-1.131,-0.194
2021,12,10,0.128,0.848,0.132,0.582,0.56,0.344,-0.307,-1.321,0.189
2021,12,11,0.009,0.282,0.333,0.478,-0.019,0.698,-0.73,-1.451,0.479
2021,12,12,-0.038,-0.254,0.994,0.116,-0.399,1.047,-1.341,-1.223,0.756
2021,12,13,-0.05,-0.38,1.232,-0.077,0.151,0.99,-1.978,-1.163,0.823
2021,12,14,0.062,-0.151,1.091,0.192,0.794,1.047,-1.997,-1.164,0.687
2021,12,15,0.309,0.355,1.249,0.322,1.097,1.441,-1.318,-1.145,0.467
2021,12,16,0.508,0.734,1.273,0.421,1.224,1.742,-0.936,-0.975,0.583
2021,12,17,0.486,0.676,1.285,0.464,0.844,1.672,-0.964,-0.846,0.757
2021,12,18,0.401,0.529,1.099,0.436,0.267,1.759,-1.002,-0.773,0.891
2021,12,19,0.249,0.246,0.678,-0.231,0.563,1.628,-1.198,-0.694,0.997
2021,12,20,0.182,-0.08,0.05,-0.455,1.397,1.34,-1.296,-0.44,0.941
2021,12,21,0.085,-0.127,-0.389,-0.269,1.552,0.967,-1.217,-0.433,0.595
2021,12,22,0.075,0.393,-0.536,0.169,1.546,0.649,-0.972,-0.722,0.071
2021,12,23,0.178,0.742,-0.565,0.662,1.829,0.806,-0.738,-0.954,-0.359
2021,12,24,0.24,0.578,-0.39,0.801,1.806,1.162,-0.498,-1.058,-0.483
2021,12,25,0.242,0.38,-0.065,0.755,1.324,1.388,-0.39,-1.21,-0.246
2021,12,26,0.153,0.348,-0.104,0.429,0.94,1.035,-0.071,-1.18,-0.177
2021,12,27,0.197,0.536,-0.456,-0.01,0.745,0.831,0.33,-0.327,-0.078
2021,12,28,0.334,1.02,-0.452,-0.163,0.629,0.446,0.62,0.359,0.212
2021,12,29,0.299,1.18,-0.008,-0.459,0.553,-0.23,0.479,0.533,0.347
2021,12,30,0.188,1.181,0.13,-0.698,0.495,-0.357,0.331,0.238,0.181
2021,12,31,0.221,1.276,-0.305,-0.694,0.381,0.033,0.453,0.183,0.44
2022,1,1,0.156,1.162,-0.796,-0.652,0.254,0.74,0.083,0.039,0.414
2022,1,2,0.042,1.072,-1.203,-0.695,0.128,1.334,-0.453,-0.037,0.188
2022,1,3,-0.064,0.978,-1.616,-0.677,0.316,1.318,-0.946,0.255,-0.139
2022,1,4,0.054,0.767,-1.593,-0.426,0.689,1.346,-1.052,0.57,0.128
2022,1,5,0.282,0.765,-1.323,-0.071,0.473,1.282,-0.764,0.765,1.133
2022,1,6,0.407,0.617,-1.152,0.312,0.452,0.824,-0.307,0.813,1.694
2022,1,7,0.545,0.47,-0.861,0.631,0.725,0.475,0.04,1.325,1.552
2022,1,8,0.526,0.135,-0.516,0.66,1.158,0.245,0.135,1.334,1.055
2022,1,9,0.464,0.037,-0.332,0.604,1.417,0.18,0.095,1.093,0.616
2022,1,10,0.351,0.168,-0.374,0.503,1.202,-0.082,0.042,1.158,0.191
2022,1,11,0.181,-0.084,-0.744,0.47,0.717,-0.025,-0.262,0.97,0.403
2022,1,12,0.023,-0.328,-1.134,0.528,0.276,0.234,-0.289,0.386,0.514
2022,1,13,0.038,0.023,-1.131,0.69,0.157,0.076,0.227,-0.097,0.362
2022,1,14,0.282,0.626,-0.84,0.347,0.494,-0.039,0.726,0.235,0.709
2022,1,15,0.47,0.869,-0.835,0.137,0.855,0.13,0.758,0.532,1.311
2022,1,16,0.524,0.701,-0.568,0.686,0.94,0.103,0.403,0.518,1.411
2022,1,17,0.556,0.435,0.147,1.284,0.813,-0.314,0.169,0.611,1.307
2022,1,18,0.455,0.586,0.286,1.214,0.596,-0.546,-0.123,0.421,1.205
2022,1,19,0.332,0.444,0.225,1.007,0.245,-0.206,-0.58,0.489,1.028
2022,1,20,0.137,-0.221,-0.113,0.791,0.046,-0.041,-0.746,0.539,0.838
2022,1,21,-0.056,-0.301,-0.137,0.264,-0.128,-0.2,-1.023,0.149,0.928
2022,1,22,-0.199,-0.459,-0.076,-0.242,-0.491,-0.311,-1.219,0.113,1.097
2022,1,23,-0.275,-0.72,-0.28,-0.557,-0.88,-0.294,-1.09,0.35,1.272
2022,1,24,-0.254,-0.844,-0.349,-0.454,-1.154,-0.321,-0.927,1.011,1.009
2022,1,25,-0.138,-0.041,-0.128,-0.182,-1.439,-0.078,-0.876,1.178,0.459
2022,1,26,-0.044,0.54,-0.153,0.143,-1.731,-0.126,-0.657,1.071,0.561
2022,1,27,0.036,0.527,-0.328,0.786,-1.696,-0.498,-0.407,1.108,0.798
2022,1,28,0.102,0.26,-0.709,1.382,-1.612,-0.665,-0.109,1.282,0.989
2022,1,29,0.138,0.186,-0.718,1.524,-1.476,-0.153,0.282,0.923,0.534
2022,1,30,0.066,0.45,-0.533,0.841,-1.115,0.326,0.438,0.353,-0.231
2022,1,31,0.009,0.471,-0.547,0.335,-0.736,0.384,0.473,0.3,-0.61
2022,2,1,-0.01,0.363,-0.484,0.48,-1.108,0.353,0.542,0.329,-0.556
2022,2,2,0.139,0.83,-0.219,0.156,-1.421,0.35,0.526,0.503,0.387
2022,2,3,0.235,0.819,0.127,-0.126,-1.071,0.346,0.465,0.366,0.952
2022,2,4,0.168,0.62,0.466,-0.163,-1.015,-0.028,0.492,-0.005,0.976
2022,2,5,0.174,0.415,0.911,0.029,-1.376,-0.081,0.834,-0.57,1.23
2022,2,6,0.104,0.183,1.147,0.154,-1.707,0.113,1.009,-1.236,1.172
2022,2,7,0.088,0.326,0.994,0.205,-1.819,0.284,0.688,-0.983,1.009
2022,2,8,0.179,0.627,0.959,-0.381,-1.84,0.034,1.204,-0.303,1.136
2022,2,9,0.182,0.887,0.883,-1.233,-1.881,0.052,1.719,0.019,1.012
2022,2,10,0.071,0.77,0.401,-1.627,-1.737,0.761,1.619,-0.444,0.827
2022,2,11,0.195,0.762,0.122,-1.447,-1.426,1.148,1.811,-0.605,1.194
