yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.66,-0.658,-0.525,-0.787,-0.535,-0.756,-0.537,-0.863,-0.62
2021,3,6,-0.89,-0.929,-0.64,-1.211,-0.72,-1.046,-0.627,-1.126,-0.825
2021,3,7,-0.771,-0.771,-0.409,-1.188,-0.601,-0.992,-0.469,-1.025,-0.712
2021,3,8,-0.325,-0.259,0.002,-0.574,-0.286,-0.557,-0.241,-0.304,-0.382
2021,3,9,0.166,0.217,0.381,-0.01,0.096,-0.037,0.131,0.517,0.036
2021,3,10,0.454,0.548,0.354,0.408,0.31,0.061,0.608,0.981,0.359
2021,3,11,0.517,0.607,0.007,0.403,0.527,-0.011,1.021,1.155,0.422
2021,3,12,0.553,0.548,-0.031,0.501,0.9,0.404,0.858,0.965,0.282
2021,3,13,0.468,0.582,0.043,0.623,0.78,0.527,0.502,0.665,0.021
2021,3,14,0.392,0.352,0.255,0.339,0.626,0.544,0.535,0.462,0.027
2021,3,15,0.32,0.177,0.333,-0.061,0.5,0.299,0.927,0.165,0.217
2021,3,16,0.124,0.047,0.1,-0.456,0.483,0.072,0.869,-0.068,-0.056
2021,3,17,-0.132,-0.129,-0.267,-0.955,0.686,0.116,0.494,-0.272,-0.731
2021,3,18,-0.262,-0.181,-0.767,-1.36,0.943,0.377,0.283,-0.288,-1.107
2021,3,19,-0.242,-0.037,-1.309,-1.318,1.171,0.6,0.08,0.02,-1.144
2021,3,20,-0.189,0.341,-1.745,-1.428,1.191,0.821,-0.059,0.495,-1.128
2021,3,21,-0.183,0.394,-1.869,-1.383,1.027,0.902,-0.021,0.741,-1.257
2021,3,22,-0.116,0.461,-2.072,-1.103,1.127,1.136,0.237,0.863,-1.58
2021,3,23,-0.023,0.797,-2.253,-0.857,1.031,1.453,0.217,1.153,-1.725
2021,3,24,0.039,0.996,-2.313,-0.727,1.027,1.696,0.01,1.28,-1.663
2021,3,25,-0.002,0.886,-2.313,-0.655,0.768,1.68,-0.057,1.223,-1.552
2021,3,26,-0.008,0.864,-2.053,-0.645,0.118,1.548,0.374,1.127,-1.398
2021,3,27,0.019,0.664,-1.535,-0.49,-0.63,1.369,0.762,1.222,-1.205
2021,3,28,-0.004,0.423,-1.327,-0.126,-1.278,1.25,1.112,0.993,-1.076
2021,3,29,-0.062,0.489,-1.248,0.137,-1.514,0.952,1.389,0.397,-1.098
2021,3,30,0.036,0.555,-1.113,0.636,-1.468,0.693,1.75,0.336,-1.098
2021,3,31,0.072,0.388,-0.977,0.905,-1.389,0.345,1.714,0.607,-1.015
2021,4,1,-0.082,-0.079,-0.823,0.659,-1.155,-0.221,1.464,0.592,-1.094
2021,4,2,-0.15,-0.451,-0.569,0.467,-1.076,-0.153,1.044,0.632,-1.094
2021,4,3,-0.108,-0.517,-0.247,0.556,-1.162,-0.064,0.695,0.769,-0.897
2021,4,4,-0.023,-0.716,-0.018,1.039,-1.157,0.072,0.457,0.673,-0.536
2021,4,5,0.14,-0.904,0.251,1.517,-1.249,0.261,0.605,0.903,-0.264
2021,4,6,0.284,-1.123,0.528,1.626,-1.114,0.345,0.883,1.378,-0.247
2021,4,7,0.322,-1.242,0.482,1.259,-0.683,0.554,0.724,1.701,-0.221
2021,4,8,0.353,-1.012,0.22,0.677,-0.248,0.89,0.469,1.713,0.114
2021,4,9,0.408,-0.722,0.065,0.406,0.207,1.074,0.364,1.417,0.456
2021,4,10,0.48,-0.611,0.044,0.488,0.754,1.051,0.288,1.145,0.678
2021,4,11,0.454,-0.62,-0.006,0.591,0.964,0.843,0.19,0.811,0.861
2021,4,12,0.413,-0.869,-0.009,0.609,1.139,0.808,0.194,0.554,0.879
2021,4,13,0.43,-1.198,-0.284,0.604,1.439,1.185,0.231,0.565,0.895
2021,4,14,0.413,-1.163,-0.626,0.506,1.351,1.488,0.142,0.603,1.003
2021,4,15,0.271,-1.053,-0.958,0.408,1.195,1.1,0,0.616,0.861
2021,4,16,0.119,-0.977,-1.015,0.192,1.008,0.462,-0.098,0.709,0.673
2021,4,17,0.063,-0.854,-0.805,-0.251,1.012,0.289,-0.245,0.76,0.602
2021,4,18,0.112,-0.51,-0.678,-0.553,1.223,0.237,-0.384,1.023,0.535
2021,4,19,0.195,-0.08,-0.706,-0.465,1.428,0.023,-0.451,1.358,0.455
2021,4,20,0.295,0.253,-0.627,-0.246,1.478,-0.204,-0.274,1.393,0.59
2021,4,21,0.336,0.22,-0.503,-0.14,1.592,-0.416,-0.077,1.34,0.673
2021,4,22,0.328,0.24,-0.482,-0.042,1.5,-0.533,0.085,1.339,0.522
2021,4,23,0.315,0.366,-0.665,0.234,1.266,-0.571,0.202,1.354,0.332
2021,4,24,0.213,0.526,-0.976,0.453,0.895,-0.721,0.125,1.128,0.276
2021,4,25,0.123,0.686,-1.068,0.348,0.505,-0.925,0.366,0.711,0.361
2021,4,26,0.167,0.925,-0.593,0.232,0.214,-0.916,0.682,0.367,0.429
2021,4,27,0.023,0.974,-0.276,-0.06,-0.188,-0.887,0.657,-0.168,0.128
2021,4,28,-0.131,0.981,-0.187,-0.46,-0.517,-0.745,0.554,-0.253,-0.424
2021,4,29,-0.144,0.969,-0.116,-0.74,-0.506,-0.367,0.552,-0.096,-0.847
2021,4,30,-0.096,0.551,0.202,-0.885,-0.155,-0.011,0.374,0.017,-0.862
2021,5,1,-0.066,0.162,0.409,-0.812,-0.005,0.218,0.24,0.137,-0.878
2021,5,2,-0.1,0.026,0.406,-0.702,-0.053,0.131,0.136,0.123,-0.866
2021,5,3,-0.09,0.149,0.353,-0.585,0.14,0.075,0.024,0.155,-1.032
2021,5,4,0.092,0.524,0.255,-0.339,0.492,0.284,0.107,0.467,-1.051
2021,5,5,0.258,0.758,0.395,-0.075,0.597,0.445,0.336,0.678,-1.071
2021,5,6,0.293,0.856,0.546,0.185,0.531,0.486,0.33,0.566,-1.158
2021,5,7,0.258,0.782,0.759,0.381,0.422,0.264,-0.072,0.512,-0.985
2021,5,8,0.223,0.489,1.083,0.499,0.071,0.044,-0.308,0.558,-0.654
2021,5,9,0.219,0.423,1.167,0.283,-0.281,0.024,-0.224,0.717,-0.357
2021,5,10,0.225,0.47,1.021,-0.057,-0.251,0.134,-0.009,0.759,-0.266
2021,5,11,0.171,0.614,0.658,-0.29,-0.04,0.099,0.065,0.572,-0.311
2021,5,12,0.06,0.675,0.043,-0.379,0.095,-0.168,0.009,0.507,-0.302
2021,5,13,-0.034,0.531,-0.38,-0.438,0.173,-0.468,-0.121,0.584,-0.153
2021,5,14,-0.066,0.445,-0.56,-0.467,0.206,-0.677,-0.134,0.552,0.105
2021,5,15,-0.038,0.45,-0.493,-0.307,0.329,-0.821,-0.146,0.39,0.29
2021,5,16,-0.025,0.044,-0.173,-0.221,0.422,-0.781,-0.134,0.338,0.308
2021,5,17,-0.016,-0.374,0.092,-0.182,0.535,-0.559,-0.208,0.147,0.422
2021,5,18,0.033,-0.299,0.201,-0.12,0.566,-0.373,-0.199,0.104,0.381
2021,5,19,0.128,0.047,0.418,-0.195,0.505,-0.154,-0.058,0.065,0.394
2021,5,20,0.23,0.261,0.766,-0.448,0.601,0.027,0.002,0.087,0.545
2021,5,21,0.317,0.33,1.01,-0.503,0.796,0.171,0.145,0.105,0.484
2021,5,22,0.34,0.427,0.968,-0.385,0.795,0.301,0.377,-0.062,0.295
2021,5,23,0.303,0.483,0.737,-0.197,0.727,0.416,0.587,-0.5,0.175
2021,5,24,0.254,0.616,0.276,-0.025,0.726,0.514,0.646,-0.806,0.085
2021,5,25,0.223,0.745,0.019,0.053,0.748,0.693,0.599,-0.935,-0.141
2021,5,26,0.197,0.596,-0.145,0.029,0.704,0.847,0.733,-1.09,-0.097
2021,5,27,0.134,0.464,-0.55,-0.012,0.607,0.824,0.723,-1.097,0.114
2021,5,28,0.104,0.518,-0.902,0.006,0.644,0.69,0.489,-0.868,0.256
2021,5,29,0.097,0.563,-0.897,-0.025,0.631,0.473,0.456,-0.691,0.266
2021,5,30,0.067,0.663,-0.743,0.001,0.495,0.105,0.534,-0.593,0.078
2021,5,31,0.108,0.912,-0.28,0.201,0.361,-0.116,0.469,-0.341,-0.342
2021,6,1,0.169,0.912,0.14,0.432,0.302,-0.074,0.357,0.024,-0.738
