yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.541,0.531,0.64,0.466,0.597,0.49,0.617,0.334,0.656
2016,1,27,0.032,-0.035,0.062,-0.141,0.092,0.04,0.249,-0.162,0.151
2016,1,28,0.05,-0.042,-0.17,0.086,-0.035,0.173,0.365,-0.096,0.114
2016,1,29,0.068,-0.002,-0.393,0.4,0.021,0.169,0.393,-0.007,-0.04
2016,1,30,0.355,0.583,-0.203,0.744,0.587,0.293,0.489,0.292,0.057
2016,1,31,0.631,0.942,0.031,0.963,0.921,0.69,0.689,0.459,0.355
2016,2,1,0.417,0.494,-0.264,0.707,0.659,0.685,0.591,0.071,0.393
2016,2,2,0.065,0.037,-0.838,0.278,0.209,0.572,0.572,-0.511,0.199
2016,2,3,-0.49,-0.632,-1.868,-0.344,-0.384,0.086,-0.054,-0.976,0.249
2016,2,4,-0.882,-1.106,-2.09,-1.197,-0.821,-0.596,-0.549,-1.2,0.502
2016,2,5,-0.948,-0.929,-1.969,-1.873,-0.929,-0.701,-0.57,-1.342,0.728
2016,2,6,-0.933,-0.677,-1.677,-1.947,-0.832,-0.842,-0.849,-1.351,0.711
2016,2,7,-0.815,-0.83,-1.582,-1.704,-0.674,-0.433,-1.088,-0.97,0.757
2016,2,8,-0.701,-0.764,-1.94,-1.465,-0.588,0.102,-1.218,-0.831,1.094
2016,2,9,-0.514,-0.294,-2.072,-1.362,-0.247,0.345,-0.959,-1.036,1.511
2016,2,10,-0.457,-0.049,-1.962,-1.241,0.054,0.159,-1.044,-0.894,1.326
2016,2,11,-0.384,-0.035,-1.554,-0.729,0.069,-0.028,-1.19,-0.579,0.974
2016,2,12,-0.27,0.096,-0.758,-0.132,0.143,-0.1,-1.4,-0.486,0.477
2016,2,13,-0.081,0.49,-0.015,0.36,0.391,-0.227,-1.439,-0.363,0.159
2016,2,14,0.114,0.801,0.46,0.73,0.675,-0.268,-1.379,-0.211,0.108
2016,2,15,0.127,1.118,0.654,0.835,0.397,-0.376,-1.512,-0.399,0.3
2016,2,16,0.241,1.11,0.984,1.023,-0.171,-0.005,-1.231,-0.016,0.234
2016,2,17,0.339,0.831,1.004,1.583,-0.394,0.081,-0.73,0.43,-0.093
2016,2,18,0.263,0.374,0.559,1.687,-0.379,-0.077,-0.538,0.503,-0.028
2016,2,19,0.09,-0.229,0.34,1.184,-0.237,-0.259,-0.419,0.254,0.084
2016,2,20,-0.067,-1.021,0.036,1.058,0.318,0.021,-0.47,-0.283,-0.195
2016,2,21,-0.233,-1.605,-0.513,1.113,0.63,0.15,-0.353,-0.993,-0.291
2016,2,22,-0.399,-1.797,-0.411,0.329,0.164,0.068,-0.014,-1.15,-0.38
2016,2,23,-0.387,-1.696,0.041,-0.958,0.247,0.256,0.169,-0.618,-0.533
2016,2,24,-0.357,-1.68,0.147,-0.898,0.658,0.194,-0.25,-0.298,-0.728
2016,2,25,-0.171,-1.537,0.814,-0.461,1.173,-0.008,-0.327,-0.407,-0.617
2016,2,26,-0.042,-1.48,1.499,-0.883,1.44,0.268,-0.404,-0.382,-0.391
2016,2,27,0.035,-1.335,1.241,-0.253,1.421,0.411,-0.344,-0.57,-0.291
2016,2,28,0.01,-1.342,0.797,-0.197,1.39,0.381,-0.048,-0.738,-0.164
2016,2,29,-0.114,-1.309,0.535,-0.309,1.238,0.018,-0.176,-0.555,-0.354
2016,3,1,-0.296,-1.036,0.037,-0.428,1.206,-0.433,-0.635,-0.048,-1.027
2016,3,2,-0.255,-0.623,-0.564,-0.642,1.78,-0.39,-0.98,0.47,-1.091
2016,3,3,-0.072,0.106,-0.565,-0.602,1.888,-0.39,-0.823,0.68,-0.865
2016,3,4,0.004,0.861,-0.494,-0.441,1.165,-0.725,-0.096,0.559,-0.795
2016,3,5,0.051,1.321,-0.368,-0.323,0.591,-0.617,0.374,0.292,-0.864
2016,3,6,-0.228,0.545,-0.55,-0.471,0.066,-0.587,0.087,-0.112,-0.8
2016,3,7,-0.753,-0.751,-0.729,-0.739,-0.61,-0.656,-0.739,-0.793,-1.009
2016,3,8,-1.111,-2.04,-0.466,-0.967,-0.819,-0.394,-1.222,-1.572,-1.41
2016,3,9,-1.142,-2.322,-0.25,-0.928,-0.607,-0.302,-1.506,-1.94,-1.281
2016,3,10,-0.957,-1.953,0.059,-0.249,-0.314,-0.607,-1.759,-1.862,-0.975
2016,3,11,-0.803,-1.872,0.601,0.141,-0.228,-0.459,-2.112,-1.742,-0.75
2016,3,12,-0.779,-1.756,0.209,0.134,-0.391,0.121,-2.313,-1.63,-0.606
2016,3,13,-0.8,-1.662,-0.752,0.435,-0.625,0.048,-2.274,-1.649,0.077
2016,3,14,-0.818,-1.722,-1.186,0.74,-0.894,-0.568,-2.063,-1.631,0.782
2016,3,15,-1.008,-1.87,-1.831,0.653,-1.233,-1.288,-1.695,-1.476,0.678
2016,3,16,-1.229,-1.889,-2.296,0.677,-1.446,-1.962,-1.644,-1.903,0.629
2016,3,17,-1.468,-1.723,-2.277,0.574,-1.454,-2.739,-1.76,-2.997,0.629
2016,3,18,-1.443,-1.392,-2.078,0.391,-1.228,-2.942,-1.435,-3.56,0.702
2016,3,19,-1.248,-1.178,-1.575,0.281,-0.736,-2.697,-1.04,-3.71,0.669
2016,3,20,-1.124,-0.913,-1.012,0.022,-0.4,-2.179,-1.001,-3.661,0.155
2016,3,21,-1.076,-0.544,-0.541,0.19,-0.501,-2.277,-1.019,-3.668,-0.251
2016,3,22,-1.132,-0.23,-0.775,0.286,-0.773,-2.773,-0.894,-3.591,-0.304
2016,3,23,-1.297,-0.159,-1.53,0.595,-1.602,-2.83,-1.016,-3.645,-0.191
2016,3,24,-1.489,-0.457,-2.33,1.073,-2.286,-2.661,-1.208,-3.823,-0.217
2016,3,25,-1.481,-0.573,-2.576,1.493,-2.412,-2.389,-1.3,-3.729,-0.362
2016,3,26,-1.354,-0.693,-2.243,1.554,-2.077,-1.983,-1.312,-3.636,-0.441
2016,3,27,-1.297,-0.828,-1.595,0.953,-2.083,-1.656,-1.329,-3.592,-0.243
2016,3,28,-1.292,-1.138,-0.826,0.515,-2.039,-1.44,-1.484,-3.461,-0.461
2016,3,29,-1.312,-1.536,-0.298,0.585,-2.214,-1.459,-1.782,-3.097,-0.696
2016,3,30,-1.271,-1.461,-0.345,0.985,-2.591,-1.164,-2.084,-2.704,-0.801
2016,3,31,-1.072,-1.008,-0.029,0.797,-2.481,-0.77,-1.721,-2.261,-1.106
2016,4,1,-0.913,-0.821,0.518,0.245,-2.142,-0.435,-1.485,-2.167,-1.017
2016,4,2,-0.754,-0.748,0.614,0.421,-2.074,0.09,-1.464,-2.191,-0.679
2016,4,3,-0.565,-0.211,0.537,0.928,-1.887,0.287,-1.856,-1.821,-0.498
2016,4,4,-0.518,0.032,0.512,1.225,-1.586,0.086,-2.23,-1.565,-0.615
2016,4,5,-0.545,-0.222,0.449,1.307,-1.095,-0.345,-2.578,-1.373,-0.506
2016,4,6,-0.61,-0.722,0.294,1.696,-0.686,-0.989,-3.044,-1.298,-0.129
2016,4,7,-0.619,-1.101,0.092,1.812,-0.683,-1.43,-3.206,-1.048,0.608
2016,4,8,-0.571,-1.126,0.07,1.586,-0.886,-1.442,-2.699,-0.689,0.614
2016,4,9,-0.52,-1.152,0.184,1.049,-1.01,-1.394,-1.809,-0.458,0.427
2016,4,10,-0.534,-1.426,-0.172,0.629,-1.098,-1.313,-1.054,-0.312,0.476
2016,4,11,-0.464,-1.619,-0.673,0.499,-0.766,-1.151,-0.349,-0.389,0.739
2016,4,12,-0.327,-1.661,-0.574,0.129,-0.407,-0.691,0.042,-0.373,0.914
2016,4,13,-0.342,-1.641,-0.314,-0.138,-0.393,-0.297,-0.082,-0.6,0.726
2016,4,14,-0.422,-1.534,-0.435,0.043,-0.26,-0.113,-0.336,-1.08,0.336
2016,4,15,-0.332,-0.896,-0.431,0.362,0.064,-0.024,-0.386,-1.356,0.013
2016,4,16,-0.301,-0.197,-0.371,0.468,0.297,-0.576,-0.414,-1.381,-0.236
2016,4,17,-0.308,0.167,-0.34,0.197,0.655,-1.018,-0.267,-1.512,-0.343
2016,4,18,-0.213,0.309,-0.248,-0.277,1.062,-0.541,-0.111,-1.46,-0.437
2016,4,19,-0.137,0.33,0.012,-0.485,1.031,-0.183,0.007,-1.329,-0.481
2016,4,20,-0.174,0.13,0.358,-0.717,0.714,-0.19,-0.01,-1.127,-0.554
2016,4,21,-0.196,-0.164,0.689,-0.842,0.236,-0.367,0.039,-0.643,-0.514
2016,4,22,-0.185,-0.546,0.629,-0.921,-0.122,-0.362,-0.019,-0.058,-0.077
2016,4,23,-0.121,-0.548,0.09,-0.835,-0.26,-0.14,-0.387,0.321,0.788
