yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.035,-0.043,-0.042,-0.046,-0.029,-0.043,0.01,-0.017,-0.067
2016,3,26,-0.153,-0.164,-0.162,-0.156,-0.168,-0.161,-0.109,-0.125,-0.179
2016,3,27,-0.054,0.008,-0.05,-0.051,0.006,-0.094,0.02,-0.12,-0.148
2016,3,28,0.114,0.188,0.248,-0.029,0.256,0.037,0.274,-0.101,0.042
2016,3,29,0.051,0.086,0.291,-0.173,0.154,-0.102,0.246,-0.135,0.037
2016,3,30,0.072,0.203,0.382,-0.262,0.053,0.002,0.208,-0.013,0.005
2016,3,31,0.101,0.25,0.482,-0.529,-0.048,0.226,0.233,0.055,0.138
2016,4,1,0.019,0.202,0.537,-0.871,0.047,0.079,0.164,-0.181,0.177
2016,4,2,-0.22,0.084,0.449,-1.106,-0.099,-0.361,-0.114,-0.652,0.036
2016,4,3,-0.482,-0.238,0.391,-1.173,-0.391,-0.764,-0.532,-1.012,-0.136
2016,4,4,-0.625,-0.463,0.415,-0.979,-0.765,-0.985,-0.953,-1.204,-0.068
2016,4,5,-0.647,-0.817,0.457,-0.698,-1.067,-0.918,-1.008,-1.076,-0.053
2016,4,6,-0.551,-1.073,0.579,-0.464,-1.105,-0.478,-0.868,-0.734,-0.263
2016,4,7,-0.397,-0.976,0.722,-0.36,-0.621,-0.173,-0.854,-0.456,-0.456
2016,4,8,-0.209,-0.704,0.803,-0.348,0.025,-0.122,-0.849,-0.236,-0.239
2016,4,9,-0.027,-0.224,0.729,-0.161,-0.025,0.3,-0.721,-0.039,-0.074
2016,4,10,0.108,0.184,0.798,0.169,-0.396,0.525,-0.586,0.157,0.009
2016,4,11,0.186,0.549,0.936,0.255,-0.716,0.479,-0.465,0.249,0.204
2016,4,12,0.243,0.805,0.967,0.128,-0.687,0.574,-0.257,0.27,0.144
2016,4,13,0.316,0.921,0.953,-0.11,-0.181,0.731,-0.243,0.281,0.176
2016,4,14,0.42,1.069,1.057,-0.36,0.251,0.779,-0.207,0.388,0.383
2016,4,15,0.526,1.312,1.151,-0.523,0.363,0.862,0.12,0.466,0.455
2016,4,16,0.605,1.318,1.178,-0.42,0.429,0.953,0.605,0.444,0.332
2016,4,17,0.607,1.266,1.067,-0.191,0.452,0.938,0.838,0.325,0.162
2016,4,18,0.554,1.162,0.83,0.013,0.437,0.912,0.872,0.171,0.038
2016,4,19,0.464,0.983,0.445,0.051,0.511,0.734,0.937,0.038,0.013
2016,4,20,0.394,0.913,0.07,-0.059,0.706,0.448,0.838,0.093,0.139
2016,4,21,0.333,0.669,-0.133,-0.227,0.933,0.314,0.634,0.178,0.299
2016,4,22,0.262,0.251,-0.097,-0.163,0.887,0.384,0.435,0.186,0.216
2016,4,23,0.266,-0.041,0.021,0.185,0.87,0.393,0.316,0.333,0.055
2016,4,24,0.296,-0.099,0.137,0.479,0.903,0.333,0.196,0.461,-0.042
2016,4,25,0.308,0.065,0.224,0.51,0.789,0.397,0.135,0.432,-0.088
2016,4,26,0.297,0.103,0.211,0.365,0.553,0.555,0.236,0.287,0.068
2016,4,27,0.161,0.019,0.072,0.142,0.213,0.626,0.314,-0.263,0.164
2016,4,28,0.039,-0.087,-0.104,0.18,0.091,0.562,0.186,-0.632,0.118
2016,4,29,0.04,-0.081,-0.15,0.427,0.323,0.516,-0.044,-0.668,-0.004
2016,4,30,0.032,-0.214,-0.129,0.611,0.385,0.206,0.023,-0.558,-0.068
2016,5,1,0.024,-0.414,-0.211,0.706,0.232,0.008,0.285,-0.438,0.026
2016,5,2,-0.026,-0.525,-0.161,0.673,0.033,-0.053,0.328,-0.395,-0.11
2016,5,3,-0.061,-0.465,-0.077,0.559,-0.063,-0.098,0.069,-0.293,-0.121
2016,5,4,-0.039,-0.273,-0.031,0.46,-0.201,0.011,-0.108,-0.199,0.03
2016,5,5,-0.058,-0.066,-0.033,0.412,-0.357,-0.02,-0.225,-0.141,-0.029
2016,5,6,-0.109,0.013,0.091,0.432,-0.355,-0.255,-0.413,-0.154,-0.231
2016,5,7,-0.152,-0.001,0.169,0.357,-0.351,-0.208,-0.567,-0.14,-0.472
2016,5,8,-0.169,-0.086,0.214,0.282,-0.396,-0.061,-0.585,-0.103,-0.615
2016,5,9,-0.125,-0.111,0.339,0.425,-0.533,-0.04,-0.522,-0.084,-0.478
2016,5,10,-0.112,-0.023,0.472,0.573,-0.759,-0.204,-0.377,-0.261,-0.314
2016,5,11,-0.086,0.123,0.515,0.718,-1.017,-0.247,-0.223,-0.393,-0.166
2016,5,12,-0.117,0.152,0.375,0.61,-1.022,-0.319,-0.291,-0.391,-0.051
2016,5,13,-0.109,0.161,0.237,0.434,-0.891,-0.288,-0.196,-0.241,-0.092
2016,5,14,-0.002,0.223,0.252,0.409,-0.824,-0.036,0.018,-0.021,-0.04
2016,5,15,0.094,0.278,0.27,0.41,-0.781,0.232,0.182,0.126,0.035
2016,5,16,0.124,0.361,0.476,0.258,-0.701,0.374,0.273,0.106,-0.152
2016,5,17,0.137,0.341,0.759,0.036,-0.422,0.533,0.313,-0.093,-0.375
2016,5,18,0.082,0.198,0.465,-0.006,-0.335,0.821,0.346,-0.284,-0.55
2016,5,19,-0.045,0.051,-0.026,0.079,-0.458,0.932,0.232,-0.464,-0.709
2016,5,20,-0.196,-0.019,-0.334,0.036,-0.559,0.827,-0.109,-0.523,-0.89
2016,5,21,-0.312,0.049,-0.563,0.095,-0.615,0.51,-0.467,-0.42,-1.082
2016,5,22,-0.361,0.213,-0.656,-0.029,-0.584,0.097,-0.749,-0.12,-1.058
2016,5,23,-0.298,0.492,-0.659,-0.136,-0.409,-0.104,-0.934,0.003,-0.635
2016,5,24,-0.213,0.628,-0.702,0.08,-0.219,-0.134,-0.99,-0.197,-0.167
2016,5,25,-0.128,0.636,-0.708,0.441,-0.069,-0.046,-0.999,-0.388,0.108
2016,5,26,-0.109,0.462,-0.564,0.488,-0.115,0.033,-0.862,-0.479,0.169
2016,5,27,-0.151,0.284,-0.377,0.233,-0.214,0.112,-0.852,-0.387,-0.005
2016,5,28,-0.172,0.068,-0.221,0.091,-0.227,0.198,-0.846,-0.328,-0.113
2016,5,29,-0.156,-0.024,-0.196,-0.046,-0.27,0.296,-0.661,-0.294,-0.055
2016,5,30,-0.097,0.129,-0.342,-0.075,-0.322,0.513,-0.408,-0.35,0.079
2016,5,31,-0.078,0.27,-0.524,0.024,-0.523,0.91,-0.243,-0.543,0.003
2016,6,1,-0.126,0.336,-0.649,-0.053,-0.715,1.124,-0.149,-0.702,-0.202
2016,6,2,-0.147,0.33,-0.685,-0.338,-0.68,1.096,-0.045,-0.549,-0.308
2016,6,3,-0.142,0.213,-0.551,-0.584,-0.496,0.754,0.095,-0.329,-0.24
2016,6,4,-0.101,0.316,-0.439,-0.569,-0.292,0.317,0.259,-0.381,-0.02
2016,6,5,-0.037,0.411,-0.4,-0.423,-0.205,0.152,0.357,-0.333,0.149
2016,6,6,0.032,0.396,-0.254,-0.23,-0.215,0.31,0.289,-0.164,0.122
2016,6,7,0.06,0.381,-0.183,-0.089,-0.154,0.391,0.277,-0.189,0.05
2016,6,8,0.081,0.445,-0.036,0.05,0.094,0.354,0.21,-0.405,-0.063
2016,6,9,0.102,0.438,0.129,0.179,0.372,0.324,0.063,-0.549,-0.141
2016,6,10,0.129,0.37,0.145,0.275,0.617,0.236,-0.122,-0.488,0.003
2016,6,11,0.11,0.332,-0.004,0.31,0.701,0.103,-0.243,-0.413,0.091
2016,6,12,0.107,0.342,-0.084,0.459,0.587,0.133,-0.347,-0.275,0.041
2016,6,13,0.104,0.258,-0.052,0.613,0.525,0.257,-0.471,-0.265,-0.034
2016,6,14,0.083,0.102,-0.049,0.667,0.599,0.288,-0.535,-0.327,-0.082
2016,6,15,0.049,-0.166,-0.086,0.652,0.575,0.204,-0.342,-0.264,-0.178
2016,6,16,-0.012,-0.414,-0.198,0.601,0.32,0.06,0.001,-0.231,-0.236
2016,6,17,-0.044,-0.534,-0.336,0.505,0.083,0.075,0.437,-0.273,-0.311
2016,6,18,-0.041,-0.285,-0.462,0.312,-0.043,0.233,0.637,-0.299,-0.42
2016,6,19,-0.027,0.061,-0.547,0.116,-0.007,0.351,0.6,-0.282,-0.509
2016,6,20,-0.02,0.127,-0.578,-0.032,0.15,0.3,0.558,-0.245,-0.442
2016,6,21,0.009,0.028,-0.459,-0.224,0.371,0.204,0.519,-0.138,-0.229
