yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.074,1.042,1.069,0.973,1.128,1.049,1.232,0.923,1.179
2019,3,27,0.813,0.82,0.771,0.771,0.873,0.781,0.932,0.677,0.879
2019,3,28,0.894,0.98,0.862,0.817,0.985,0.89,0.95,0.764,0.904
2019,3,29,1.075,1.156,1.148,0.891,1.17,1.071,1.226,0.797,1.141
2019,3,30,1.165,1.251,1.383,0.885,1.412,1.13,1.267,0.816,1.177
2019,3,31,1.036,1.006,1.388,0.784,1.407,1.117,1.015,0.76,0.813
2019,4,1,0.759,0.641,1.124,0.475,1.243,0.927,0.582,0.696,0.386
2019,4,2,0.545,0.519,0.886,0.276,1.028,0.654,0.278,0.42,0.3
2019,4,3,0.557,0.757,0.945,0.453,1.036,0.505,0.113,0.36,0.288
2019,4,4,0.638,0.968,1.073,0.646,1.042,0.337,0.113,0.606,0.322
2019,4,5,0.728,1.039,1.093,0.547,1,0.394,0.366,0.895,0.491
2019,4,6,0.804,1.085,0.921,0.565,1.032,0.578,0.6,1.085,0.564
2019,4,7,0.753,0.86,0.56,0.615,1.121,0.643,0.748,1.095,0.386
2019,4,8,0.605,0.694,0.326,0.55,0.912,0.571,0.651,0.842,0.292
2019,4,9,0.529,0.82,0.228,0.483,0.815,0.784,0.347,0.51,0.242
2019,4,10,0.598,0.991,0.329,0.527,0.817,1.115,0.219,0.486,0.3
2019,4,11,0.665,0.85,0.827,0.578,0.742,1.131,0.303,0.479,0.406
2019,4,12,0.606,0.594,0.873,0.686,0.592,0.889,0.453,0.233,0.527
2019,4,13,0.569,0.459,0.603,0.86,0.431,0.751,0.517,0.196,0.734
2019,4,14,0.675,0.443,0.783,0.85,0.681,0.887,0.529,0.407,0.816
2019,4,15,0.655,0.525,0.986,0.503,1.163,0.662,0.427,0.533,0.443
2019,4,16,0.549,0.571,1.022,0.028,1.436,0.636,0.125,0.529,0.04
2019,4,17,0.504,0.411,1.063,-0.063,1.267,0.777,0.019,0.518,0.043
2019,4,18,0.52,0.246,0.837,-0.003,1.037,1.019,-0.05,0.66,0.414
2019,4,19,0.471,0.343,0.537,-0.415,0.843,1.081,-0.106,0.9,0.584
2019,4,20,0.414,0.575,0.346,-0.83,0.883,0.922,-0.078,0.828,0.669
2019,4,21,0.324,0.485,0.209,-0.992,0.914,0.684,0.094,0.522,0.68
2019,4,22,0.239,0.176,0.127,-0.925,1.05,0.212,0.149,0.35,0.77
2019,4,23,0.189,-0.128,0.115,-0.856,1.213,-0.081,-0.147,0.51,0.883
2019,4,24,0.147,-0.509,0.238,-0.952,1.159,-0.131,-0.47,0.816,1.023
2019,4,25,0.043,-0.844,0.064,-0.947,1.046,-0.265,-0.568,0.91,0.951
2019,4,26,-0.093,-1.085,-0.344,-0.722,1.097,-0.625,-0.295,0.562,0.666
2019,4,27,-0.141,-1.307,-0.461,-0.538,1.179,-0.819,0.149,0.194,0.478
2019,4,28,-0.146,-1.273,-0.522,-0.346,1.211,-0.83,0.205,0.005,0.381
2019,4,29,-0.114,-0.86,-0.58,-0.123,1.299,-0.877,0.023,-0.008,0.214
2019,4,30,-0.102,-0.252,-0.506,-0.092,1.343,-0.793,-0.483,-0.017,-0.019
2019,5,1,-0.113,0.075,-0.335,-0.107,1.103,-0.489,-0.803,-0.168,-0.181
2019,5,2,-0.007,0.171,-0.024,0.042,1.016,-0.269,-0.646,-0.262,-0.082
2019,5,3,0.092,-0.015,0.216,0.317,0.972,-0.028,-0.4,-0.327,0.001
2019,5,4,0.192,-0.218,0.445,0.639,1.02,0.089,-0.216,-0.262,0.038
2019,5,5,0.228,-0.265,0.746,0.673,0.874,-0.035,0.002,-0.249,0.076
2019,5,6,0.187,-0.216,0.656,0.512,0.713,-0.163,0.275,-0.256,-0.025
2019,5,7,0.081,-0.38,0.434,0.456,0.484,-0.163,0.397,-0.415,-0.164
2019,5,8,-0.023,-0.736,0.595,0.323,0.243,-0.106,0.377,-0.415,-0.463
2019,5,9,-0.123,-0.954,0.837,0.21,-0.068,-0.018,0.144,-0.292,-0.844
2019,5,10,-0.179,-1.033,0.967,0.337,-0.081,-0.009,-0.214,-0.245,-1.158
2019,5,11,-0.211,-1.116,1.052,0.39,-0.185,-0.051,-0.388,-0.21,-1.179
2019,5,12,-0.234,-1.189,0.957,0.292,-0.404,-0.023,-0.436,-0.217,-0.85
2019,5,13,-0.323,-1.256,0.834,0.041,-0.588,0.014,-0.3,-0.5,-0.827
2019,5,14,-0.468,-1.226,0.497,-0.31,-0.886,0.06,-0.073,-0.909,-0.899
2019,5,15,-0.552,-1.071,0.167,-0.605,-1.006,0.026,0.049,-1.083,-0.891
2019,5,16,-0.605,-0.985,-0.099,-0.76,-1.074,-0.082,0.108,-1.126,-0.819
2019,5,17,-0.653,-1.01,-0.231,-0.899,-1.078,-0.368,0.117,-0.917,-0.836
2019,5,18,-0.686,-0.939,-0.288,-1.002,-0.958,-0.829,-0.026,-0.648,-0.802
2019,5,19,-0.619,-0.804,-0.182,-0.897,-0.718,-0.989,-0.199,-0.504,-0.658
2019,5,20,-0.459,-0.598,-0.15,-0.399,-0.353,-1.044,-0.218,-0.413,-0.5
2019,5,21,-0.322,-0.481,-0.36,0.029,0.129,-1.229,-0.084,-0.268,-0.312
2019,5,22,-0.243,-0.414,-0.48,0.044,0.591,-1.353,0.066,-0.087,-0.311
2019,5,23,-0.175,-0.27,-0.572,0.152,0.922,-1.408,0.304,-0.021,-0.51
2019,5,24,-0.145,0.005,-0.69,0.439,1.003,-1.246,0.212,-0.063,-0.818
2019,5,25,-0.149,0.22,-0.868,0.679,0.794,-0.868,-0.103,-0.086,-0.962
2019,5,26,-0.109,0.383,-0.736,0.742,0.565,-0.546,-0.31,0.064,-1.036
2019,5,27,-0.015,0.46,-0.454,0.703,0.644,-0.482,-0.294,0.205,-0.9
2019,5,28,-0.012,0.503,-0.472,0.424,0.736,-0.569,-0.268,0.151,-0.603
2019,5,29,0.02,0.673,-0.52,0.113,0.706,-0.443,-0.028,0.033,-0.378
2019,5,30,0.048,0.662,-0.378,-0.133,0.602,-0.267,0.153,0.02,-0.272
2019,5,31,0.091,0.673,-0.152,-0.24,0.505,-0.088,0.401,-0.202,-0.168
2019,6,1,0.127,0.653,-0.033,-0.218,0.517,-0.017,0.709,-0.547,-0.051
2019,6,2,0.106,0.457,-0.055,-0.262,0.574,-0.119,0.77,-0.614,0.097
2019,6,3,0.047,0.338,-0.148,-0.572,0.766,-0.285,0.615,-0.488,0.152
2019,6,4,-0.052,0.212,-0.098,-0.955,0.8,-0.53,0.573,-0.406,-0.009
2019,6,5,-0.148,0.105,0.04,-1.004,0.687,-0.726,0.643,-0.467,-0.462
2019,6,6,-0.155,0.124,0.187,-0.812,0.505,-0.811,0.698,-0.529,-0.598
2019,6,7,-0.159,0.186,0.155,-0.715,0.212,-0.819,0.615,-0.518,-0.386
2019,6,8,-0.223,0.087,0.022,-0.864,0.105,-0.81,0.441,-0.627,-0.134
2019,6,9,-0.292,0.01,-0.1,-0.939,0.15,-0.735,0.266,-0.86,-0.126
2019,6,10,-0.337,0.045,-0.252,-0.823,0.067,-0.631,-0.006,-0.982,-0.11
2019,6,11,-0.388,0.043,-0.217,-0.588,-0.034,-0.696,-0.568,-1.006,-0.037
2019,6,12,-0.443,0.102,-0.083,-0.412,-0.186,-0.698,-1.198,-0.955,-0.117
2019,6,13,-0.503,-0.269,0.028,-0.316,-0.302,-0.715,-1.321,-0.903,-0.227
2019,6,14,-0.534,-0.722,-0.079,-0.136,-0.356,-0.707,-1.182,-0.941,-0.145
2019,6,15,-0.446,-0.747,-0.261,0.054,-0.376,-0.608,-0.71,-0.874,-0.05
2019,6,16,-0.308,-0.513,-0.396,0.325,-0.395,-0.5,-0.207,-0.734,-0.043
2019,6,17,-0.301,-0.636,-0.775,0.612,-0.56,-0.404,0.087,-0.635,-0.098
2019,6,18,-0.317,-0.821,-1.021,0.814,-0.705,-0.469,0.184,-0.527,0.013
2019,6,19,-0.309,-0.812,-1.167,0.808,-0.676,-0.626,0.229,-0.439,0.21
2019,6,20,-0.289,-0.733,-1.152,0.68,-0.589,-0.705,0.153,-0.265,0.302
2019,6,21,-0.287,-0.757,-1.035,0.47,-0.466,-0.686,-0.012,-0.026,0.219
2019,6,22,-0.298,-0.942,-0.736,0.19,-0.309,-0.634,-0.222,0.059,0.214
