yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.582,-0.599,-0.643,-0.568,-0.618,-0.557,-0.587,-0.521,-0.56
2019,10,8,-0.652,-0.7,-0.809,-0.626,-0.74,-0.567,-0.648,-0.466,-0.659
2019,10,9,-0.603,-0.708,-0.798,-0.629,-0.723,-0.456,-0.544,-0.413,-0.548
2019,10,10,-0.683,-0.739,-0.789,-0.657,-0.73,-0.589,-0.688,-0.647,-0.627
2019,10,11,-0.808,-0.819,-0.845,-0.759,-0.816,-0.72,-0.939,-0.833,-0.731
2019,10,12,-0.857,-1.02,-0.947,-0.881,-0.907,-0.597,-0.923,-0.86,-0.717
2019,10,13,-0.829,-1.121,-0.916,-0.822,-1.032,-0.422,-0.816,-0.794,-0.705
2019,10,14,-0.691,-0.96,-0.776,-0.581,-1.098,-0.364,-0.517,-0.691,-0.543
2019,10,15,-0.458,-0.668,-0.567,-0.322,-1.027,-0.204,-0.159,-0.458,-0.265
2019,10,16,-0.151,-0.406,-0.276,-0.101,-0.678,0.209,0.195,-0.182,0.026
2019,10,17,0.162,-0.171,-0.056,0.374,-0.272,0.706,0.434,-0.019,0.301
2019,10,18,0.317,0.215,-0.082,0.626,0.067,1.031,0.208,-0,0.472
2019,10,19,0.399,0.589,-0.112,0.523,0.458,1.106,0.152,-0.033,0.51
2019,10,20,0.504,0.879,0.117,0.435,1.067,0.978,0.062,-0.091,0.586
2019,10,21,0.579,1.069,0.439,0.362,1.463,0.614,0.093,-0.118,0.708
2019,10,22,0.559,0.927,0.866,0.244,1.469,0.306,0.11,-0.043,0.597
2019,10,23,0.469,0.815,0.943,0.246,1.26,0.314,-0.334,0.27,0.242
2019,10,24,0.397,0.603,0.995,0.472,1.023,0.6,-0.797,0.503,-0.22
2019,10,25,0.296,0.393,1.179,0.632,0.902,0.667,-1.166,0.317,-0.558
2019,10,26,0.129,0.222,1.084,0.483,0.804,0.554,-1.2,-0.129,-0.788
2019,10,27,0.03,0.172,0.795,0.403,0.887,0.336,-1.152,-0.386,-0.818
2019,10,28,0.078,0.213,0.524,0.531,0.924,0.233,-0.928,-0.26,-0.613
2019,10,29,0.133,0.221,0.286,0.459,0.927,0.201,-0.581,-0.223,-0.227
2019,10,30,0.078,0.168,-0.071,0.106,0.943,0.163,-0.288,-0.448,0.051
2019,10,31,-0.008,0.419,-0.302,-0.301,0.687,0.189,-0.225,-0.502,-0.031
2019,11,1,-0.018,0.897,-0.481,-0.546,0.391,0.341,-0.17,-0.424,-0.148
2019,11,2,0.05,0.868,-0.481,-0.663,0.33,0.727,-0.06,-0.166,-0.154
2019,11,3,0.198,0.58,-0.35,-0.543,0.567,1.075,-0.005,0.024,0.235
2019,11,4,0.253,0.56,-0.235,-0.41,0.71,1.037,-0.125,-0.21,0.694
2019,11,5,0.3,0.748,-0.075,-0.244,0.709,0.854,-0.217,-0.555,1.182
2019,11,6,0.295,1.028,0.083,-0.065,0.63,0.578,-0.335,-0.812,1.251
2019,11,7,0.241,1.226,0.098,0.1,0.335,0.401,-0.553,-0.808,1.133
2019,11,8,0.139,0.998,-0.132,0.206,0.057,0.344,-0.626,-0.624,0.89
2019,11,9,0.131,0.399,-0.009,0.41,-0.09,0.401,-0.636,-0.268,0.84
2019,11,10,0.237,0.008,0.337,0.281,0.1,0.562,-0.312,0.344,0.578
2019,11,11,0.282,-0.325,0.577,0.051,0.496,0.344,-0.079,0.939,0.256
2019,11,12,0.215,-0.689,0.564,-0.106,0.494,0.093,-0.051,1.29,0.126
2019,11,13,0.15,-0.703,0.499,-0.108,0.327,0.077,-0.096,1.268,-0.066
2019,11,14,0.245,-0.2,0.554,-0.034,0.209,0.285,-0.107,1.362,-0.107
2019,11,15,0.228,0.269,0.214,-0.054,0.11,0.31,-0.096,1.286,-0.216
2019,11,16,0.224,0.625,-0.081,-0.166,-0.087,0.498,-0.126,1.216,-0.087
2019,11,17,0.358,1.17,-0.049,-0.142,-0.154,0.478,-0.095,1.297,0.361
2019,11,18,0.483,1.474,-0.081,-0.239,0.033,0.399,0.117,1.44,0.72
2019,11,19,0.449,1.645,-0.538,-0.542,-0.027,0.511,0.485,1.263,0.794
2019,11,20,0.378,1.421,-0.77,-0.716,0.016,0.684,0.673,0.871,0.843
2019,11,21,0.367,1.052,-0.946,-0.608,0.305,0.782,0.744,0.571,1.036
2019,11,22,0.411,0.599,-0.632,-0.354,0.569,0.927,0.844,0.336,0.998
2019,11,23,0.444,0.334,-0.34,-0.12,0.784,1.017,0.777,0.472,0.63
2019,11,24,0.55,0.321,-0.187,0.392,0.711,1.065,0.943,0.893,0.26
2019,11,25,0.579,0.548,-0.327,0.566,0.671,1.031,1.238,0.828,0.075
2019,11,26,0.563,0.619,-0.534,0.406,1.03,0.895,1.446,0.656,-0.015
2019,11,27,0.568,0.787,-0.611,0.422,1.149,0.545,1.55,0.707,-0.002
2019,11,28,0.575,1.113,-0.616,0.497,1.297,0.155,1.536,0.566,0.054
2019,11,29,0.702,1.361,-0.415,0.487,1.538,0.201,1.234,0.73,0.478
2019,11,30,0.803,1.246,-0.281,0.436,1.755,0.44,0.991,0.914,0.927
2019,12,1,0.758,0.962,-0.513,0.403,1.802,0.559,0.852,0.791,1.208
2019,12,2,0.643,0.714,-0.74,0.194,1.53,0.931,0.797,0.462,1.256
2019,12,3,0.567,0.68,-0.676,0.228,1.226,1.087,0.561,0.237,1.196
2019,12,4,0.555,0.829,-0.601,0.268,1.428,0.748,0.509,0.265,0.993
2019,12,5,0.457,0.504,-0.388,0.245,1.523,0.211,0.233,0.415,0.911
2019,12,6,0.408,0.434,-0.341,0.421,1.489,-0.051,0.113,0.489,0.711
2019,12,7,0.369,0.576,-0.391,0.595,1.279,-0.277,-0.086,0.451,0.8
2019,12,8,0.285,0.557,-0.555,0.553,0.912,-0.448,-0.28,0.823,0.716
2019,12,9,0.289,0.497,-0.726,0.736,0.707,-0.002,-0.54,1.216,0.425
2019,12,10,0.116,0.254,-0.741,0.724,0.02,0.172,-0.728,1.211,0.013
2019,12,11,-0.096,-0.261,-0.792,0.336,-0.294,0.135,-0.761,1.029,-0.158
2019,12,12,-0.186,-0.53,-0.959,-0.074,-0.051,0.313,-0.862,0.929,-0.256
2019,12,13,-0.198,-0.264,-1.03,-0.275,0.034,0.245,-0.952,1.041,-0.385
2019,12,14,-0.182,0.15,-0.929,0.015,0.015,0.239,-0.896,0.825,-0.876
2019,12,15,0.002,0.404,-0.483,0.337,0.04,0.489,-0.384,1.087,-1.477
2019,12,16,0.222,0.487,0.052,0.192,0.293,0.705,0.108,1.546,-1.606
2019,12,17,0.372,0.624,0.602,-0.046,0.378,0.635,0.497,1.732,-1.451
2019,12,18,0.402,0.724,1.035,-0.161,0.013,0.688,0.547,1.549,-1.182
2019,12,19,0.431,0.887,0.985,-0.103,0.019,0.866,0.433,1.44,-1.075
2019,12,20,0.459,0.941,0.723,-0.044,0.006,0.984,0.303,1.484,-0.729
2019,12,21,0.52,1.057,0.522,0.164,-0.008,0.833,0.202,1.341,0.053
2019,12,22,0.529,1.26,0.321,0.44,0.059,0.196,0.058,1.08,0.82
2019,12,23,0.533,1.62,0.334,0.473,0.074,-0.441,-0.001,0.862,1.34
2019,12,24,0.535,1.767,0.539,0.06,0.167,-0.614,0.174,0.71,1.48
2019,12,25,0.5,1.542,0.871,-0.214,0.238,-0.454,0.292,0.583,1.139
2019,12,26,0.488,1.448,1.305,0.032,0.178,-0.246,0.017,0.506,0.662
2019,12,27,0.41,1.227,1.364,0.251,-0.082,0.123,-0.321,0.424,0.296
2019,12,28,0.344,0.836,1.317,0.057,0.007,0.573,-0.611,0.432,0.143
2019,12,29,0.23,0.473,0.978,-0.293,0.034,0.551,-0.775,0.391,0.48
2019,12,30,0.097,0.413,0.769,-0.56,-0.252,0.24,-0.896,0.361,0.701
2019,12,31,-0.003,0.686,0.707,-0.76,-0.745,0.016,-1.051,0.586,0.533
2020,1,1,0.041,1.033,0.553,-0.805,-0.859,-0.123,-0.726,0.774,0.478
2020,1,2,0.081,0.899,0.152,-0.859,-0.848,-0.034,-0.383,0.958,0.761
2020,1,3,0.096,0.836,-0.426,-0.576,-0.909,0.102,-0.244,1.149,0.838
