yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.189,0.199,0.181,0.21,0.19,0.172,0.176,0.207,0.176
2016,10,21,0.285,0.309,0.267,0.297,0.299,0.228,0.35,0.258,0.275
2016,10,22,0.303,0.38,0.312,0.351,0.369,0.191,0.382,0.183,0.252
2016,10,23,0.074,0.197,0.12,0.183,0.151,-0.118,0.13,-0.079,0.009
2016,10,24,-0.317,-0.163,-0.195,-0.219,-0.258,-0.483,-0.285,-0.452,-0.481
2016,10,25,-0.698,-0.539,-0.611,-0.524,-0.725,-0.797,-0.722,-0.857,-0.811
2016,10,26,-0.745,-0.575,-0.748,-0.517,-0.771,-0.895,-0.809,-0.969,-0.673
2016,10,27,-0.59,-0.536,-0.442,-0.632,-0.657,-0.685,-0.611,-0.718,-0.438
2016,10,28,-0.601,-0.615,-0.44,-0.856,-0.717,-0.511,-0.496,-0.322,-0.85
2016,10,29,-0.67,-0.71,-0.522,-0.842,-0.562,-0.273,-0.532,-0.226,-1.695
2016,10,30,-0.666,-0.709,-0.565,-0.652,-0.084,-0.33,-0.681,-0.416,-1.889
2016,10,31,-0.58,-0.49,-0.334,-0.531,0.071,-0.454,-0.817,-0.601,-1.481
2016,11,1,-0.565,-0.516,-0.152,-0.411,-0.082,-0.676,-0.671,-0.621,-1.393
2016,11,2,-0.543,-0.486,-0.031,-0.311,-0.198,-0.706,-0.67,-0.448,-1.493
2016,11,3,-0.483,-0.577,0.209,-0.031,-0.242,-0.868,-0.674,-0.184,-1.494
2016,11,4,-0.468,-0.814,0.115,0.164,-0.087,-0.974,-0.533,-0.144,-1.472
2016,11,5,-0.488,-1.197,-0.208,-0.179,-0.007,-0.881,-0.109,-0.072,-1.247
2016,11,6,-0.51,-1.333,-0.582,-0.378,-0.169,-0.727,0.139,-0.022,-1.008
2016,11,7,-0.473,-1.32,-1.015,-0.191,-0.282,-0.508,0.332,0.052,-0.851
2016,11,8,-0.374,-1.102,-1.231,0.06,-0.192,-0.411,0.564,-0.1,-0.579
2016,11,9,-0.252,-0.884,-1.365,0.2,-0.184,-0.37,0.864,-0.321,0.041
2016,11,10,-0.103,-0.897,-1.195,0.394,-0.181,-0.054,0.965,-0.44,0.588
2016,11,11,0.011,-0.971,-0.606,0.386,0.036,0.406,0.74,-0.481,0.579
2016,11,12,0.066,-1.035,-0.43,0.265,0.278,0.622,0.711,-0.336,0.457
2016,11,13,0.016,-1.139,-0.808,0.356,0.133,0.392,0.884,-0.205,0.512
2016,11,14,-0.11,-1.125,-1.393,0.656,0.067,0.018,0.758,-0.271,0.412
2016,11,15,-0.194,-0.816,-1.896,1.117,0.425,-0.496,0.226,-0.312,0.198
2016,11,16,-0.162,-0.433,-1.903,1.332,0.682,-0.331,-0.383,-0.223,-0.038
2016,11,17,-0.302,-0.111,-1.567,1.172,0.618,-0.484,-1.372,-0.164,-0.506
2016,11,18,-0.331,0.109,-1.15,1.027,0.822,-0.818,-1.902,0.046,-0.781
2016,11,19,-0.311,0.373,-0.751,0.814,0.843,-0.834,-2.116,0.2,-1.015
2016,11,20,-0.256,0.662,-0.61,0.513,0.884,-0.438,-2.153,0.25,-1.159
2016,11,21,-0.109,0.743,-0.491,0.488,1.369,-0.163,-1.861,0.078,-1.033
2016,11,22,-0.2,0.718,-0.308,0.189,1.186,-0.235,-1.641,-0.191,-1.317
2016,11,23,-0.395,0.737,-0.199,-0.553,0.489,-0.329,-1.488,-0.243,-1.572
2016,11,24,-0.483,0.626,-0.189,-0.762,-0.226,-0.23,-1.197,-0.506,-1.379
2016,11,25,-0.499,0.152,-0.064,-0.344,-0.607,-0.134,-0.779,-0.861,-1.356
2016,11,26,-0.558,-0.345,0.216,-0.107,-0.706,-0.222,-0.469,-1.097,-1.732
2016,11,27,-0.627,-0.291,0.209,-0.174,-0.82,-0.326,-0.426,-1.193,-1.996
2016,11,28,-0.558,0.362,0.126,-0.573,-1.231,-0.028,-0.002,-1.206,-1.911
2016,11,29,-0.439,0.917,0.101,-0.931,-1.437,0.209,0.236,-1.122,-1.482
2016,11,30,-0.368,1.029,-0.03,-0.7,-1.143,0.125,0.105,-1.086,-1.242
2016,12,1,-0.344,0.684,-0.069,-0.678,-0.779,-0.229,0.228,-0.844,-1.064
2016,12,2,-0.241,0.172,0.267,-0.746,-0.594,-0.562,0.78,-0.629,-0.617
2016,12,3,-0.209,-0.218,0.482,-0.714,-0.466,-0.629,0.892,-0.766,-0.254
2016,12,4,-0.139,-0.347,0.385,-0.51,0.035,-0.771,0.867,-0.905,0.137
2016,12,5,-0.018,-0.213,0.23,-0.466,0.601,-0.941,1.058,-0.853,0.438
2016,12,6,0.026,-0.453,0.454,-0.232,0.789,-0.836,0.951,-0.717,0.252
2016,12,7,0.098,-0.941,1.301,0.022,0.868,-0.75,0.564,-0.511,0.232
2016,12,8,0.21,-1.077,1.741,0.306,0.942,-0.602,0.068,-0.208,0.512
2016,12,9,0.219,-1.042,1.704,0.394,1.067,-0.781,-0.184,-0.174,0.77
2016,12,10,0.085,-1.092,1.254,0.406,1.088,-1.138,-0.239,-0.32,0.722
2016,12,11,0.011,-1.199,0.952,0.481,1.011,-1.13,-0.467,-0.272,0.71
2016,12,12,-0.03,-0.887,0.691,0.139,0.741,-0.511,-0.664,-0.383,0.631
2016,12,13,-0.07,-0.383,0.376,-0.068,0.288,0.214,-0.81,-0.671,0.491
2016,12,14,-0.26,-0.255,0.098,-0.279,0.104,0.06,-1.129,-0.869,0.189
2016,12,15,-0.442,-0.609,0.014,-0.559,0.3,-0.389,-1.524,-0.883,0.111
2016,12,16,-0.425,-1.138,-0.207,-0.239,0.645,-0.35,-1.841,-0.655,0.382
2016,12,17,-0.343,-1.422,-0.56,0.346,1.013,-0.213,-2.051,-0.329,0.468
2016,12,18,-0.3,-1.446,-0.604,0.76,0.672,0.039,-2.374,0.057,0.501
2016,12,19,-0.283,-1.305,-0.499,0.827,-0.015,0.258,-2.417,0.307,0.579
2016,12,20,-0.238,-0.925,-0.467,0.676,-0.475,0.305,-1.833,0.203,0.61
2016,12,21,-0.265,-0.677,-0.495,0.115,-0.383,0.14,-1.384,-0.139,0.705
2016,12,22,-0.258,-0.615,-0.47,-0.088,-0.244,0.071,-1.06,-0.282,0.62
2016,12,23,-0.253,-0.823,-0.181,-0.119,-0.608,0.026,-0.673,0.003,0.353
2016,12,24,-0.275,-1.065,0.129,-0.468,-1.135,-0.157,-0.514,0.518,0.495
2016,12,25,-0.226,-1.107,0.337,-0.461,-1.291,-0.252,-0.369,0.804,0.526
2016,12,26,-0.194,-1.247,0.579,-0.043,-1.471,-0.372,-0.398,1.004,0.398
2016,12,27,-0.378,-1.986,0.754,0.234,-1.988,-0.796,-0.675,1.068,0.363
2016,12,28,-0.519,-2.359,0.919,0.225,-2.18,-1.274,-1.005,1.079,0.439
2016,12,29,-0.58,-2,1.052,-0.001,-1.888,-1.445,-1.542,0.712,0.468
2016,12,30,-0.633,-1.739,1.403,-0.204,-1.493,-1.656,-1.839,0.204,0.256
2016,12,31,-0.559,-1.756,1.873,-0.129,-1.424,-2.012,-1.688,0.658,0.005
2017,1,1,-0.453,-1.444,1.647,0.263,-1.502,-1.912,-1.593,1.045,-0.124
2017,1,2,-0.427,-1.136,1.043,0.739,-1.634,-1.762,-1.579,1.048,-0.136
2017,1,3,-0.368,-0.799,0.716,0.623,-1.425,-1.347,-1.492,0.823,-0.046
2017,1,4,-0.177,-0.541,0.956,0.226,-0.734,-1.014,-1.241,0.471,0.459
2017,1,5,0.024,-0.605,1.039,0.288,0.023,-0.929,-0.907,0.202,1.078
2017,1,6,0.149,-0.791,0.736,0.196,0.433,-0.689,-0.565,0.523,1.348
2017,1,7,0.069,-0.784,0.368,-0.215,0.19,-0.745,-0.26,0.752,1.248
2017,1,8,0.042,-0.556,0.532,-0.461,-0.18,-0.396,0.01,0.367,1.022
2017,1,9,0.043,-0.301,1.05,-0.98,-0.47,0.043,0.215,-0.151,0.938
2017,1,10,-0.123,-0.215,1.149,-1.113,-0.549,0.055,-0.126,-1.043,0.861
2017,1,11,-0.301,0.388,0.316,-0.961,-0.625,-0.064,-0.662,-1.583,0.785
2017,1,12,-0.361,0.562,0.056,-1.246,-0.71,-0.048,-0.461,-1.81,0.765
2017,1,13,-0.463,0.166,-0.154,-1.529,-1.023,0.125,-0.149,-2.165,1.025
2017,1,14,-0.601,-0.134,-0.761,-1.619,-1.095,0.326,-0.079,-2.366,0.916
2017,1,15,-0.537,-0.066,-0.651,-1.837,-1.108,0.698,-0.126,-2.289,1.079
2017,1,16,-0.415,0.363,-0.236,-2.084,-0.878,1.007,-0.343,-2.295,1.146
