yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,29,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,7,30,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2017,7,31,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,8,1,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,8,2,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2017,8,3,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.786,-0.825,-0.783,-0.807,-0.838,-0.765,-0.749,-0.799,-0.723
2017,10,31,-0.798,-0.875,-0.736,-0.97,-0.806,-0.769,-0.646,-0.875,-0.708
2017,11,1,-0.63,-0.669,-0.541,-0.905,-0.617,-0.604,-0.463,-0.782,-0.46
2017,11,2,-0.529,-0.514,-0.483,-0.812,-0.541,-0.442,-0.43,-0.764,-0.249
2017,11,3,-0.439,-0.498,-0.555,-0.687,-0.461,-0.273,-0.462,-0.606,0.03
2017,11,4,-0.204,-0.444,-0.338,-0.256,-0.313,-0.074,-0.345,-0.212,0.349
2017,11,5,-0.019,-0.295,-0.091,-0.049,-0.177,-0.069,-0.037,0.246,0.324
2017,11,6,-0.09,-0.295,0.124,-0.085,-0.198,-0.766,0.185,0.443,-0.126
2017,11,7,-0.108,-0.25,0.314,-0.175,0.052,-1.208,0.223,0.525,-0.348
2017,11,8,0.06,-0.409,0.603,-0.083,0.407,-0.634,0.094,0.514,-0.01
2017,11,9,0.142,-0.59,0.479,0.124,0.575,0.053,-0.394,0.48,0.408
2017,11,10,0.073,-0.809,0.285,0.378,0.47,0.301,-0.75,0.482,0.229
2017,11,11,-0.118,-1.229,0.423,0.487,0.133,0.27,-1,0.282,-0.307
2017,11,12,-0.281,-1.586,0.671,0.303,-0.063,0.077,-0.872,0.083,-0.859
2017,11,13,-0.377,-1.929,0.704,0.485,-0.463,-0.041,-0.549,-0.096,-1.128
2017,11,14,-0.442,-1.911,0.613,0.662,-0.791,-0.23,-0.393,-0.241,-1.244
2017,11,15,-0.458,-1.76,0.594,0.584,-0.918,-0.41,-0.41,-0.191,-1.153
2017,11,16,-0.417,-1.547,0.503,0.585,-1.034,-0.26,-0.488,-0.035,-1.062
2017,11,17,-0.331,-1.34,0.463,0.834,-1.242,-0.176,-0.549,0.166,-0.803
2017,11,18,-0.265,-1.191,0.629,0.892,-1.5,-0.163,-0.703,0.358,-0.443
2017,11,19,-0.142,-0.879,0.801,0.808,-1.419,0.097,-0.699,0.415,-0.26
2017,11,20,0.044,-0.433,0.788,1.083,-1.234,0.588,-0.657,0.501,-0.286
2017,11,21,0.147,0.087,0.371,1.19,-1.058,0.971,-0.688,0.53,-0.227
2017,11,22,0.053,0.59,0.252,0.765,-1.134,0.678,-0.78,0.108,-0.056
2017,11,23,-0.031,0.805,0.372,0.443,-1.328,0.428,-0.676,-0.155,-0.139
2017,11,24,-0.046,0.793,0.078,0.438,-1.255,0.79,-0.311,-0.345,-0.556
2017,11,25,0.016,0.846,-0.03,0.602,-0.91,1.016,0.057,-0.88,-0.571
2017,11,26,0.141,0.91,-0.018,0.955,-0.279,1.018,0.259,-0.976,-0.739
2017,11,27,0.158,0.827,0.062,1.302,-0.005,0.969,0.18,-1.008,-1.062
2017,11,28,0.205,0.888,0.033,1.561,-0.138,1.05,-0.008,-0.929,-0.819
2017,11,29,0.254,0.998,-0.3,1.543,-0.182,0.995,-0.055,-0.722,-0.242
2017,11,30,0.249,0.89,-0.902,1.519,-0.204,1.151,0.027,-0.703,0.211
2017,12,1,0.395,0.911,-1.008,2.02,-0.185,1.469,0.028,-0.68,0.605
2017,12,2,0.34,0.335,-0.838,2.122,-0.24,1.471,-0.213,-0.56,0.641
2017,12,3,0.05,-1.071,-0.409,1.986,-0.302,1.004,-0.705,-0.434,0.33
2017,12,4,-0.111,-2.121,0.045,1.666,-0.431,0.666,-0.832,-0.135,0.255
2017,12,5,0.003,-2.058,0.51,1.252,-0.524,0.877,-0.383,0.117,0.232
2017,12,6,0.234,-1.553,1.338,1.185,-0.512,0.918,0.203,0.362,-0.069
2017,12,7,0.185,-1.193,1.697,1.224,-0.704,0.629,-0.1,0.426,-0.498
2017,12,8,-0.014,-1.026,1.587,1.074,-1.136,0.32,-0.627,0.17,-0.477
2017,12,9,-0.112,-0.949,1.439,0.828,-1.274,0.356,-0.591,-0.4,-0.307
2017,12,10,-0.312,-1.015,0.997,0.574,-1.123,0.172,-0.374,-0.87,-0.86
2017,12,11,-0.466,-1.226,0.529,0.388,-1.315,-0.026,-0.333,-0.727,-1.019
2017,12,12,-0.388,-1.293,0.266,0.344,-0.95,-0.053,-0.491,-0.305,-0.619
2017,12,13,-0.208,-1.251,0.214,0.152,-0.437,0.305,-0.324,0.228,-0.553
2017,12,14,-0.081,-1.408,0.38,-0.59,0.029,0.675,-0.034,0.772,-0.469
2017,12,15,0.008,-1.312,0.512,-0.927,0.536,0.573,0.173,0.7,-0.19
2017,12,16,0.063,-1.31,0.69,-0.628,0.852,0.347,0.28,0.557,-0.283
2017,12,17,0.143,-1.262,0.805,-0.272,1.112,0.413,0.37,0.472,-0.494
2017,12,18,0.265,-1.122,0.969,-0.275,1.267,0.58,0.464,0.716,-0.476
2017,12,19,0.235,-1.21,0.751,-0.529,1.067,0.552,1.081,0.737,-0.569
2017,12,20,0.047,-1.369,0.28,-0.762,0.85,0.61,1.203,0.617,-1.055
2017,12,21,-0.073,-1.577,0.108,-0.594,0.37,0.803,0.699,0.891,-1.282
2017,12,22,-0.032,-1.463,-0.13,-0.123,-0.03,0.742,0.638,1.109,-0.996
2017,12,23,0.006,-1.078,-0.715,0.059,-0.318,0.621,1.03,1.015,-0.561
2017,12,24,0.061,-0.811,-0.741,-0.007,-0.455,0.422,1.521,1.137,-0.578
2017,12,25,0.142,-0.661,-0.441,0.093,-0.258,0.403,1.815,1.105,-0.921
2017,12,26,0.157,-0.431,-0.683,0.484,0.109,0.078,1.56,1.204,-1.061
2017,12,27,0.086,-0.245,-0.831,0.827,0.287,-0.359,1.235,0.859,-1.086
2017,12,28,-0.145,-0.649,-1.03,0.484,0.431,-0.705,1.047,0.465,-1.206
2017,12,29,-0.17,-0.578,-0.59,0.232,0.257,-0.734,0.855,0.567,-1.365
2017,12,30,0.119,-0.135,0.129,0.658,0.325,-0.307,0.964,0.728,-1.409
2017,12,31,0.168,0.214,0.55,0.21,0.456,-0.1,1.025,0.472,-1.487
2018,1,1,-0.005,0.173,0.629,-0.141,-0.097,-0.153,0.796,0.337,-1.583
2018,1,2,-0.157,0.006,0.41,-0.12,-0.871,-0.58,0.981,0.557,-1.643
2018,1,3,-0.223,-0.131,0.387,-0.154,-0.869,-0.88,0.893,0.644,-1.677
2018,1,4,-0.254,-0.369,0.423,-0.351,-0.924,-0.957,0.829,0.827,-1.514
2018,1,5,-0.335,-0.855,0.547,-0.329,-1.255,-1.009,1.067,0.521,-1.37
2018,1,6,-0.384,-0.962,0.861,-0.14,-1.552,-1.065,0.927,0.025,-1.168
2018,1,7,-0.246,-0.395,1.089,0.217,-1.335,-1.451,0.94,-0.113,-0.925
2018,1,8,-0.138,-0.311,0.603,0.678,-0.912,-1.441,0.832,-0.03,-0.522
2018,1,9,-0.153,-0.574,0.398,0.889,-0.786,-1.225,0.343,0.086,-0.359
2018,1,10,-0.081,-0.407,0.979,0.754,-0.912,-1.029,-0.103,0.205,-0.131
2018,1,11,-0.023,-0.216,1.388,0.463,-1.082,-0.879,-0.341,0.438,0.047
2018,1,12,0.051,-0.522,1.32,0.364,-0.953,-0.217,-0.228,0.458,0.184
2018,1,13,0.059,-0.827,1.077,0.165,-0.466,-0.009,-0.124,0.53,0.126
2018,1,14,0.043,-0.952,1.18,-0.28,-0.197,-0.198,0.048,0.925,-0.181
2018,1,15,0.089,-0.865,1.145,-0.324,-0.119,-0.073,0.038,1.199,-0.288
2018,1,16,0.175,-0.749,1.27,-0.39,-0.169,0.673,-0.212,0.755,0.225
2018,1,17,0.18,-0.592,1.01,-0.345,-0.435,1.203,-0.35,0.445,0.504
2018,1,18,0.196,-0.465,1.127,-0.181,-0.878,1.541,-0.654,0.44,0.642
2018,1,19,0.106,-0.567,1.361,-0.359,-0.856,1.515,-0.979,0.277,0.46
2018,1,20,-0.013,-0.611,0.971,-0.869,-0.474,1.154,-1.079,0.21,0.592
2018,1,21,-0.148,-0.716,0.471,-1.206,-0.424,0.768,-1.093,0.239,0.775
2018,1,22,-0.174,-0.612,0.668,-1.355,-0.343,0.668,-1.152,-0.004,0.739
2018,1,23,-0.131,-0.207,0.748,-1.456,-0.226,1.044,-1.687,-0.103,0.84
2018,1,24,-0.127,0.163,0.896,-1.329,-0.663,1.275,-2.055,0.061,0.633
2018,1,25,-0.227,-0.1,0.847,-1.312,-1.248,1.129,-2.127,0.306,0.686
2018,1,26,-0.339,-0.47,0.967,-1.328,-1.881,0.638,-2.167,0.466,1.06
