yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.775,-0.841,-0.78,-0.885,-0.796,-0.748,-0.63,-0.79,-0.727
2017,1,7,-0.591,-0.698,-0.622,-0.742,-0.637,-0.513,-0.298,-0.707,-0.512
2017,1,8,-0.163,-0.193,-0.336,-0.249,-0.168,0.018,0.191,-0.404,-0.162
2017,1,9,0.249,0.235,-0.024,0.201,0.316,0.492,0.603,0.12,0.05
2017,1,10,0.423,0.255,0.338,0.187,0.591,0.76,0.785,0.325,0.142
2017,1,11,0.464,0.027,0.576,0.028,0.677,1.122,0.623,0.446,0.212
2017,1,12,0.809,0.129,0.918,0.203,0.87,1.548,1.178,0.764,0.862
2017,1,13,1.009,0.573,0.978,0.56,0.967,1.329,1.762,0.746,1.157
2017,1,14,0.796,0.627,0.448,0.503,0.639,1.187,1.611,0.295,1.062
2017,1,15,0.494,0.284,-0.156,0.137,0.105,1.144,1.535,-0.295,1.2
2017,1,16,0.483,0.348,-0.09,0.162,0.045,1.199,1.546,-0.526,1.182
2017,1,17,0.463,-0.07,0.377,0.198,-0.103,1.337,1.314,-0.201,0.849
2017,1,18,0.447,-0.156,0.956,0.275,-0.456,0.927,0.889,0.338,0.801
2017,1,19,0.405,0.174,1.276,0.115,-0.409,0.411,0.387,0.615,0.669
2017,1,20,0.44,0.669,1.332,0.166,-0.242,0.14,0.29,0.542,0.624
2017,1,21,0.488,0.919,1.179,0.261,-0.058,-0.084,0.601,0.316,0.766
2017,1,22,0.473,0.918,0.834,0.086,-0.137,-0.019,0.981,0.197,0.921
2017,1,23,0.377,0.765,0.541,-0.079,-0.213,0.06,0.85,0.107,0.983
2017,1,24,0.196,0.669,0.045,-0.308,-0.079,-0.095,0.792,-0.36,0.907
2017,1,25,0.151,0.557,-0.538,-0.47,0.465,-0.24,0.787,-0.619,1.266
2017,1,26,0.136,-0.022,-0.766,-0.545,0.828,0.059,0.871,-0.415,1.078
2017,1,27,0.157,-0.1,-0.822,-0.645,0.904,0.397,0.751,-0.124,0.895
2017,1,28,0.058,-0.003,-0.925,-0.761,0.91,0.327,0.181,-0.059,0.792
2017,1,29,-0.015,0.105,-0.764,-0.596,0.852,-0.048,-0.329,-0.082,0.744
2017,1,30,0.104,0.343,-0.339,-0.286,1.112,-0.126,-0.324,-0.017,0.472
2017,1,31,0.309,0.549,-0.188,0.063,1.216,0.067,-0.065,0.401,0.426
2017,2,1,0.354,0.484,-0.435,0.424,1.056,0.326,0.101,0.599,0.274
2017,2,2,0.295,-0.003,-0.596,0.587,0.899,0.517,0.087,0.835,0.034
2017,2,3,0.434,-0.005,-0.608,0.753,1.011,0.571,0.397,1.084,0.266
2017,2,4,0.554,0.503,-0.399,0.884,1.159,0.337,0.676,1.008,0.262
2017,2,5,0.697,1.062,0.005,1.245,0.972,0.241,1.002,0.904,0.143
2017,2,6,0.795,1.143,0.124,1.167,1.015,0.45,1.464,1.068,-0.067
2017,2,7,0.848,0.866,-0.226,1.321,1.335,0.976,1.518,1.172,-0.183
2017,2,8,0.842,1.169,-0.356,1.286,1.465,1.257,1.516,0.909,-0.506
2017,2,9,0.687,1.272,-0.477,0.889,1.028,1.411,1.464,0.741,-0.833
2017,2,10,0.532,1.299,-0.553,0.416,0.474,1.477,1.346,0.445,-0.649
2017,2,11,0.411,1.442,-0.492,0.122,0.04,1.448,1.143,0.002,-0.413
2017,2,12,0.265,1.24,-0.328,0.258,-0.406,1.321,0.988,-0.444,-0.507
2017,2,13,0.166,0.95,-0.204,0.137,-0.138,0.841,0.974,-0.352,-0.882
2017,2,14,0.022,0.785,-0.441,-0.022,0.262,0.53,0.812,-0.496,-1.255
2017,2,15,0.007,0.832,-0.428,-0.129,0.631,0.749,0.813,-1.062,-1.348
2017,2,16,0.103,0.957,-0.036,0.131,0.712,1.184,0.769,-1.401,-1.496
2017,2,17,0.212,0.933,0.093,0.486,1.244,1.491,0.488,-1.466,-1.574
2017,2,18,0.209,0.708,-0.273,0.351,1.419,1.553,0.709,-1.357,-1.441
2017,2,19,0.125,0.579,-0.652,0.171,1.3,1.502,1.012,-1.275,-1.638
2017,2,20,0.04,0.723,-1.086,0.369,1.254,1.255,1.181,-1.342,-2.035
2017,2,21,-0.097,0.508,-1.526,0.591,0.978,0.798,1.352,-1.206,-2.273
2017,2,22,-0.122,0.187,-1.581,0.738,0.791,0.409,1.136,-0.518,-2.135
2017,2,23,-0.025,0.282,-1.287,0.707,0.678,0.502,0.891,-0.175,-1.795
2017,2,24,0.013,0.312,-1.075,0.611,0.358,0.236,1.213,-0.201,-1.352
2017,2,25,-0.059,-0.019,-1.044,0.628,0.369,-0.282,1.374,-0.693,-0.804
2017,2,26,-0.052,-0.147,-0.846,0.534,0.761,-0.72,1.151,-0.55,-0.601
2017,2,27,0.066,0.587,-0.557,0.444,0.773,-1.145,1.011,0.037,-0.623
2017,2,28,0.189,0.899,-0.409,0.886,0.911,-1.507,1.039,0.353,-0.662
2017,3,1,0.338,1.139,-0.151,1.151,1.22,-1.552,1.138,0.519,-0.756
2017,3,2,0.389,0.975,0.434,1.116,0.967,-1.495,1.1,0.509,-0.494
2017,3,3,0.289,0.527,0.916,0.623,0.041,-1.625,1.172,0.679,-0.02
2017,3,4,0.331,0.234,0.848,0.279,0.079,-1.785,1.328,0.871,0.791
2017,3,5,0.329,0.257,0.47,-0.11,0.368,-1.852,1.316,0.999,1.181
2017,3,6,0.239,0.226,0.332,-0.636,0.248,-1.752,1.513,0.962,1.02
2017,3,7,0.183,0.169,0.539,-0.85,0.456,-1.713,1.491,0.926,0.448
2017,3,8,0.089,-0.008,0.77,-0.647,0.377,-1.805,1.237,0.977,-0.192
2017,3,9,-0.028,0.012,0.845,-0.305,-0.183,-1.786,1.111,0.944,-0.862
2017,3,10,-0.113,-0.017,0.731,0.257,-0.441,-1.391,0.943,0.331,-1.312
2017,3,11,-0.205,-0.144,0.387,0.545,-0.626,-1.003,0.524,0.177,-1.503
2017,3,12,-0.247,0.232,0.128,0.355,-0.475,-0.838,-0.051,0.236,-1.565
2017,3,13,-0.169,0.87,0.087,0.119,0.002,-0.695,-0.583,0.052,-1.204
2017,3,14,-0.199,0.821,0.059,-0.403,0.062,-0.622,-0.569,-0.249,-0.688
2017,3,15,-0.202,0.437,0.179,-0.995,0.36,-0.522,-0.28,-0.38,-0.415
2017,3,16,-0.197,0.22,0.203,-1.186,0.608,-0.211,-0.042,-0.681,-0.488
2017,3,17,-0.188,0.368,0.196,-1.149,0.492,-0.079,0.137,-0.995,-0.476
2017,3,18,-0.265,0.542,0.187,-1.166,0.281,-0.188,-0,-1.18,-0.592
2017,3,19,-0.387,0.304,0.127,-1.077,0.324,-0.456,-0.441,-1.332,-0.545
2017,3,20,-0.444,-0.34,0.038,-0.857,0.638,-0.92,-0.76,-1.296,-0.056
2017,3,21,-0.413,-0.945,0.055,-0.518,0.837,-1.14,-0.982,-1.019,0.406
2017,3,22,-0.319,-0.954,0.241,-0.279,0.83,-0.971,-1.194,-0.724,0.5
2017,3,23,-0.159,-0.283,0.527,-0.25,0.901,-0.405,-1.313,-0.704,0.253
2017,3,24,-0.015,0.329,0.597,-0.303,0.982,0.171,-1.142,-0.897,0.146
2017,3,25,-0.024,0.504,0.21,-0.372,0.481,0.476,-0.68,-0.892,0.082
2017,3,26,-0.089,0.086,-0.133,-0.504,0.324,0.522,-0.319,-0.56,-0.126
2017,3,27,-0.157,-0.598,-0.496,-0.554,0.367,0.253,0.229,-0.293,-0.166
2017,3,28,-0.181,-0.898,-0.815,-0.38,0.621,-0.508,0.561,0.01,-0.041
2017,3,29,-0.142,-0.899,-0.758,-0.046,0.716,-0.727,0.348,0.201,0.03
2017,3,30,-0.101,-1.109,-0.49,-0.083,0.682,-0.517,0.185,0.397,0.127
2017,3,31,-0.061,-1.13,-0.139,-0.231,0.958,-0.182,0.096,0.184,-0.046
2017,4,1,-0.032,-1.009,0.282,-0.169,0.823,0.337,0.048,-0.409,-0.158
2017,4,2,-0.008,-0.774,0.684,-0.026,0.551,0.614,-0.088,-0.72,-0.306
2017,4,3,-0.182,-0.828,0.725,-0.3,0.275,0.541,-0.342,-0.946,-0.578
2017,4,4,-0.357,-1.228,0.475,-0.49,0.107,0.395,-0.125,-1.338,-0.65
