yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.683,-0.656,-0.661,-0.702,-0.619,-0.731,-0.666,-0.741,-0.688
2022,6,29,-0.451,-0.463,-0.492,-0.517,-0.406,-0.503,-0.375,-0.41,-0.443
2022,6,30,-0.277,-0.312,-0.38,-0.328,-0.299,-0.305,-0.227,-0.232,-0.136
2022,7,1,0.268,0.194,0.216,0.3,0.107,0.307,0.114,0.31,0.6
2022,7,2,0.603,0.497,0.544,0.675,0.268,0.608,0.492,0.668,1.07
2022,7,3,0.554,0.541,0.57,0.812,0.161,0.45,0.467,0.544,0.887
2022,7,4,0.511,0.715,0.587,0.782,0.141,0.387,0.281,0.534,0.659
2022,7,5,0.476,0.843,0.681,0.541,0.196,0.409,0.163,0.509,0.47
2022,7,6,0.614,1.185,1.143,0.502,0.421,0.375,0.366,0.468,0.45
2022,7,7,0.68,1.156,1.426,0.4,0.455,0.557,0.638,0.358,0.451
2022,7,8,0.519,0.743,1.145,0.143,0.329,0.425,0.841,0.164,0.363
2022,7,9,0.343,0.498,0.457,-0.073,0.327,0.176,0.826,0.258,0.278
2022,7,10,0.247,0.222,0.112,-0.321,0.066,0.229,0.573,0.843,0.255
2022,7,11,0.223,-0.14,0.072,-0.601,-0.209,0.208,0.653,1.368,0.429
2022,7,12,0.202,-0.258,-0.032,-0.696,-0.194,0.015,0.649,1.25,0.88
2022,7,13,0.167,-0.275,-0.144,-0.69,0.029,-0.163,0.598,0.951,1.029
2022,7,14,0.056,-0.249,-0.154,-0.744,0.085,-0.422,0.493,0.644,0.799
2022,7,15,0.003,-0.203,-0.041,-0.714,0.335,-0.493,0.289,0.521,0.329
2022,7,16,0.025,0.084,-0.047,-0.672,0.838,-0.391,0.027,0.52,-0.163
2022,7,17,0.096,0.205,0.193,-0.425,1.024,-0.178,0.028,0.553,-0.631
2022,7,18,0.078,0.016,0.364,-0.251,0.751,-0.069,0.122,0.772,-1.079
2022,7,19,-0.081,-0.044,0.448,-0.24,0.074,0.026,-0.157,0.689,-1.445
2022,7,20,-0.143,0.114,0.571,-0.324,-0.373,0.1,-0.31,0.746,-1.671
2022,7,21,-0.183,0.155,0.554,-0.517,-0.472,0.038,-0.187,0.756,-1.787
2022,7,22,-0.142,0.097,0.619,-0.446,-0.249,0.132,0.101,0.515,-1.908
2022,7,23,-0.01,0.348,0.678,-0.279,-0.009,0.321,0.572,0.282,-1.99
2022,7,24,-0.009,0.486,0.517,-0.307,-0.005,0.577,0.699,0.07,-2.11
2022,7,25,-0.071,0.238,0.472,-0.394,0.068,0.646,0.366,-0.053,-1.911
2022,7,26,-0.261,0.067,0.311,-0.673,-0.054,0.549,-0.135,-0.372,-1.782
2022,7,27,-0.424,-0.195,0.202,-0.768,-0.004,0.426,-0.52,-0.831,-1.7
2022,7,28,-0.508,-0.495,0.154,-0.683,0.082,0.304,-0.674,-1.13,-1.623
2022,7,29,-0.541,-0.737,0.232,-0.488,-0.249,0.398,-0.655,-1.212,-1.618
2022,7,30,-0.532,-0.931,0.337,-0.422,-0.739,0.664,-0.611,-1.107,-1.451
2022,7,31,-0.46,-0.963,0.367,-0.405,-0.996,0.71,-0.46,-1.032,-0.904
2022,8,1,-0.388,-1.23,0.374,-0.193,-0.912,0.722,-0.236,-1.036,-0.593
2022,8,2,-0.334,-1.464,0.21,0.037,-0.181,0.531,-0.142,-1.009,-0.658
2022,8,3,-0.329,-1.494,0.045,0.067,0.375,0.199,-0.418,-0.785,-0.618
2022,8,4,-0.352,-1.474,-0.005,-0.062,0.282,-0.02,-0.494,-0.523,-0.517
2022,8,5,-0.283,-1.365,-0.003,-0.018,0.312,-0.2,-0.296,-0.233,-0.46
2022,8,6,-0.255,-1.096,-0.043,0.049,0.105,-0.379,-0.173,-0.032,-0.47
2022,8,7,-0.214,-0.64,-0.022,-0.016,-0.222,-0.495,0.107,0.022,-0.443
2022,8,8,-0.168,-0.311,-0.129,0.237,-0.471,-0.706,0.384,0.052,-0.399
2022,8,9,-0.172,-0.21,-0.383,0.433,-0.647,-0.807,0.543,0.044,-0.347
2022,8,10,-0.287,-0.426,-0.581,0.239,-0.477,-0.888,0.403,-0.023,-0.542
2022,8,11,-0.371,-0.597,-0.624,0.085,-0.163,-1.007,0.231,-0.059,-0.831
2022,8,12,-0.433,-0.505,-1.125,0.012,0.089,-0.716,-0.104,-0.022,-1.092
2022,8,13,-0.461,-0.564,-1.563,-0.162,0.376,-0.237,-0.216,0.01,-1.331
2022,8,14,-0.525,-0.633,-1.772,-0.31,0.481,-0.084,-0.357,0.027,-1.55
2022,8,15,-0.605,-0.823,-1.909,-0.489,0.494,-0.05,-0.36,-0.026,-1.679
2022,8,16,-0.624,-0.967,-1.865,-0.577,0.446,0.007,-0.428,0.157,-1.762
2022,8,17,-0.577,-1.141,-1.736,-0.758,0.457,0.189,-0.5,0.579,-1.709
2022,8,18,-0.481,-1.09,-1.397,-0.861,0.348,0.113,-0.157,0.86,-1.662
2022,8,19,-0.456,-0.618,-1.115,-0.756,-0.075,0.172,-0.034,0.727,-1.947
2022,8,20,-0.391,-0.302,-0.925,-0.303,-0.292,0.505,-0.029,0.337,-2.118
2022,8,21,-0.312,0.122,-0.829,-0.019,-0.417,0.809,-0.251,0.152,-2.065
2022,8,22,-0.35,0.326,-0.807,-0.159,-0.576,0.862,-0.621,0.15,-1.978
2022,8,23,-0.534,0.119,-0.932,-0.5,-0.814,0.672,-0.737,-0.214,-1.864
2022,8,24,-0.626,0.049,-0.933,-0.602,-1.048,0.519,-0.515,-0.706,-1.773
2022,8,25,-0.558,-0.053,-0.853,-0.65,-1.034,0.803,-0.168,-0.778,-1.726
2022,8,26,-0.488,-0.075,-0.736,-0.571,-0.687,0.83,-0.126,-0.907,-1.631
2022,8,27,-0.431,-0.161,-0.486,-0.207,-0.213,0.587,-0.263,-1.16,-1.542
2022,8,28,-0.349,-0.188,-0.352,0.126,0.23,0.372,-0.323,-1.407,-1.249
2022,8,29,-0.238,-0.202,-0.32,0.061,0.681,0.442,-0.217,-1.338,-1.015
2022,8,30,-0.191,-0.261,-0.219,0.375,0.484,0.824,-0.217,-1.502,-1.016
2022,8,31,-0.218,-0.995,-0.1,0.774,0.068,0.857,-0.081,-1.392,-0.877
2022,9,1,-0.177,-1.421,-0.033,0.829,-0.034,0.775,0.18,-1.087,-0.626
2022,9,2,-0.228,-1.435,-0.041,0.623,-0.281,0.433,0.054,-0.748,-0.427
2022,9,3,-0.306,-1.217,0.088,0.306,-0.838,0.028,0.247,-0.681,-0.378
2022,9,4,-0.36,-0.91,0.137,0.036,-1.304,0.342,0.083,-0.705,-0.56
2022,9,5,-0.42,-0.674,0.114,-0.314,-1.317,0.696,-0.016,-0.98,-0.87
2022,9,6,-0.546,-0.623,0.176,-0.691,-1.135,0.771,-0.402,-1.502,-0.959
2022,9,7,-0.764,-0.337,-0.39,-0.815,-1.018,0.612,-0.892,-2.15,-1.126
2022,9,8,-0.948,-0.072,-0.583,-0.639,-1.05,-0.027,-1.159,-2.619,-1.438
2022,9,9,-0.937,0.121,-0.694,-0.404,-1.043,-0.421,-1.028,-2.569,-1.46
2022,9,10,-0.776,0.389,-0.718,-0.337,-0.742,-0.543,-0.861,-2.196,-1.199
2022,9,11,-0.701,0.618,-0.569,-0.811,-0.696,-0.618,-0.876,-1.612,-1.04
2022,9,12,-0.716,0.529,-0.417,-1.376,-0.975,-0.521,-0.906,-0.862,-1.198
2022,9,13,-0.789,0.101,-0.535,-1.303,-1.395,-0.244,-1.128,-0.459,-1.353
2022,9,14,-0.777,-0.052,-0.838,-0.923,-1.582,0.273,-1.311,-0.298,-1.489
2022,9,15,-0.726,0.009,-1.102,-0.732,-1.266,0.711,-1.747,-0.132,-1.55
2022,9,16,-0.731,0.01,-1.089,-0.823,-0.935,1.105,-2.025,-0.201,-1.891
2022,9,17,-0.651,-0.087,-0.782,-0.906,-0.725,1.179,-1.761,-0.101,-2.022
2022,9,18,-0.472,-0.245,-0.287,-0.707,-0.579,1.112,-1.38,0.082,-1.77
2022,9,19,-0.352,-0.521,-0.099,-0.277,-0.423,0.691,-1.126,0.195,-1.259
2022,9,20,-0.47,-0.872,-0.332,-0.316,-0.341,0.309,-0.946,0.091,-1.352
2022,9,21,-0.578,-0.794,-0.56,-0.429,-0.587,0.309,-0.866,-0.107,-1.592
2022,9,22,-0.463,-0.692,-0.261,-0.141,-0.821,0.123,-0.609,-0.06,-1.24
2022,9,23,-0.317,-0.793,-0.258,0.141,-1.004,0.042,-0.303,0.247,-0.606
2022,9,24,-0.278,-0.778,-0.39,-0.417,-1.366,0.588,-0.038,0.337,-0.161
