yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.035,0.058,0.001,0.094,0.015,0.058,-0.036,0.028,0.064
2020,1,1,0.029,-0.003,-0.012,0.034,-0.059,0.08,-0.038,0.095,0.132
2020,1,2,0.039,0.042,0.086,0.016,0.003,0.036,-0.071,0.022,0.182
2020,1,3,0.042,0.003,0.169,-0.26,0.172,0.016,0.113,-0.117,0.244
2020,1,4,-0.138,-0.343,-0.086,-0.607,0.116,-0.212,0.313,-0.215,-0.071
2020,1,5,-0.613,-0.797,-0.482,-1.021,-0.209,-0.804,-0.071,-0.726,-0.791
2020,1,6,-0.876,-1.055,-0.651,-1.153,-0.498,-1.123,-0.523,-1.043,-0.961
2020,1,7,-0.888,-1.058,-0.477,-1.087,-0.727,-1.003,-0.607,-1.055,-1.092
2020,1,8,-0.7,-0.849,0.072,-0.74,-0.807,-0.719,-0.752,-0.881,-0.92
2020,1,9,-0.565,-0.723,0.403,-0.473,-0.768,-0.553,-1,-0.699,-0.708
2020,1,10,-0.696,-0.822,0.266,-0.482,-1.123,-0.646,-1.239,-0.769,-0.752
2020,1,11,-0.806,-1.028,0.069,-0.546,-1.383,-0.628,-1.511,-0.684,-0.738
2020,1,12,-0.816,-1.403,0.05,-0.536,-1.497,-0.493,-1.576,-0.329,-0.74
2020,1,13,-0.781,-1.485,0.234,-0.569,-1.594,-0.456,-1.322,-0.293,-0.765
2020,1,14,-0.87,-1.661,-0.093,-0.833,-1.576,-0.342,-1.215,-0.335,-0.903
2020,1,15,-0.964,-1.594,-0.453,-1.284,-1.724,-0.278,-1.069,-0.418,-0.889
2020,1,16,-0.94,-1.477,-0.313,-1.619,-1.897,-0.184,-0.89,-0.26,-0.876
2020,1,17,-0.889,-1.421,-0.145,-1.791,-1.836,-0.361,-0.871,-0.047,-0.642
2020,1,18,-0.75,-1.547,0.081,-1.783,-1.694,-0.437,-0.909,0.446,-0.159
2020,1,19,-0.627,-1.728,0.416,-1.69,-1.215,-0.44,-0.953,0.553,0.038
2020,1,20,-0.482,-1.709,0.64,-1.117,-0.725,-0.582,-0.87,0.364,0.144
2020,1,21,-0.232,-1.45,0.852,-0.172,-0.314,-0.47,-0.859,0.467,0.092
2020,1,22,-0.071,-1.309,1.131,0.335,-0.119,-0.477,-0.831,0.305,0.395
2020,1,23,0.086,-1.19,1.109,0.423,0.023,-0.474,-0.538,0.32,1.013
2020,1,24,0.145,-0.808,0.862,0.135,-0.14,-0.369,-0.236,0.188,1.531
2020,1,25,0.072,-0.116,0.472,0.039,-0.4,-0.457,-0.313,0.072,1.278
2020,1,26,0.061,0.218,-0.019,0.352,-0.339,-0.714,-0.356,0.376,0.967
2020,1,27,0.119,0.242,0.13,0.687,-0.007,-0.799,-0.592,0.287,1.002
2020,1,28,0.159,0.099,0.17,0.69,0.157,-0.816,-0.478,0.375,1.079
2020,1,29,0.178,-0.362,0.281,0.62,0.291,-0.609,-0.617,0.794,1.024
2020,1,30,0.212,-0.392,0.425,0.5,0.477,-0.221,-1.129,0.91,1.127
2020,1,31,0.227,-0.209,0.52,0.382,0.484,0.245,-1.372,0.896,0.869
2020,2,1,0.174,0.016,0.093,0.307,0.639,0.716,-1.404,0.648,0.38
2020,2,2,0.171,0.042,-0.427,0.248,0.756,0.976,-1.209,0.488,0.496
2020,2,3,0.199,-0.026,-0.567,0.484,0.855,0.955,-0.964,0.164,0.689
2020,2,4,0.111,-0.369,-0.273,0.672,0.66,0.819,-0.828,-0.129,0.339
2020,2,5,0.151,-0.868,0.375,0.769,0.857,0.923,-0.489,-0.041,-0.318
2020,2,6,0.265,-1.199,0.789,0.931,1.135,1.001,-0.032,0.11,-0.612
2020,2,7,0.298,-1.456,1.025,1.245,1.214,0.909,0.007,0.126,-0.687
2020,2,8,0.276,-1.535,1.144,1.568,1.1,0.551,-0.11,0.203,-0.709
2020,2,9,0.227,-0.918,1.173,1.459,0.773,-0.129,-0.124,0.388,-0.805
2020,2,10,0.09,-0.427,1.076,0.884,0.59,-1.032,0.068,0.4,-0.835
2020,2,11,-0.085,-0.272,1.049,0.256,0.553,-1.614,0.029,0.297,-0.975
2020,2,12,-0.223,-0.028,1.148,-0.209,0.49,-1.777,-0.363,0.292,-1.339
2020,2,13,-0.223,0.06,1.133,-0.31,0.213,-1.557,-0.506,0.485,-1.301
2020,2,14,-0.179,-0.229,0.948,-0.172,-0.338,-0.86,-0.519,0.655,-0.919
2020,2,15,-0.128,-0.258,0.728,-0.16,-0.623,-0.249,-0.629,0.757,-0.592
2020,2,16,-0.008,0.099,0.461,0.056,-0.272,0.026,-0.517,0.671,-0.59
2020,2,17,0.022,0.187,0.137,0.202,0.21,-0.121,-0.394,0.647,-0.69
2020,2,18,-0.061,0.054,-0.04,0.116,0.348,-0.25,-0.591,0.653,-0.776
2020,2,19,-0.105,-0.029,-0.177,-0,0.273,-0.051,-0.795,0.727,-0.788
2020,2,20,-0.051,-0.042,-0.151,0.078,0.285,0.18,-0.899,0.84,-0.696
2020,2,21,0.012,0.175,-0.028,0.256,0.259,0.136,-0.968,0.826,-0.56
2020,2,22,0.101,0.313,0.327,0.37,0.311,-0.043,-0.813,0.654,-0.309
2020,2,23,0.152,0.201,0.585,0.509,0.404,0.01,-0.614,0.333,-0.216
2020,2,24,0.096,0.06,0.672,0.537,0.434,0.104,-0.538,-0.363,-0.142
2020,2,25,0.139,0.144,0.715,0.629,0.595,0.024,0.049,-0.939,-0.103
2020,2,26,0.204,0.213,0.738,0.926,0.7,-0.148,0.667,-1.255,-0.213
2020,2,27,0.234,0.505,0.703,1.32,0.76,-0.131,0.908,-1.521,-0.675
2020,2,28,0.201,0.627,0.567,1.343,0.709,0.416,0.616,-1.538,-1.134
2020,2,29,-0.007,0.436,0.042,1.093,0.498,1.043,0.007,-1.411,-1.764
2020,3,1,-0.199,0.523,-0.213,0.588,0.278,1.208,-0.662,-1.261,-2.052
2020,3,2,-0.308,0.573,-0.03,0.03,0.149,1.102,-1.099,-1.168,-2.022
2020,3,3,-0.408,0.546,-0.029,-0.236,-0.202,1.023,-1.238,-1.202,-1.925
2020,3,4,-0.435,0.234,-0.19,0.095,-0.245,1.118,-1.478,-1.301,-1.715
2020,3,5,-0.356,0.062,-0.185,0.319,-0.031,1.192,-1.628,-1.114,-1.462
2020,3,6,-0.117,0.324,0.34,0.394,0.444,1.006,-1.554,-0.589,-1.303
2020,3,7,0.028,0.549,0.679,0.255,0.798,0.558,-1.2,-0.215,-1.198
2020,3,8,0.052,0.442,0.662,0.051,0.509,0.533,-0.922,-0.053,-0.804
2020,3,9,0.122,0.151,0.615,0.211,0.146,0.787,-0.841,0.075,-0.165
2020,3,10,0.248,-0.051,0.654,0.287,0.048,0.615,-0.772,0.139,1.063
2020,3,11,0.357,0.032,0.428,0.321,-0.036,0.58,-0.721,0.422,1.826
2020,3,12,0.351,0.161,0.061,0.329,-0.162,0.797,-0.744,0.528,1.834
2020,3,13,0.236,0.388,-0.283,0.055,-0.377,0.852,-0.835,0.745,1.34
2020,3,14,0.163,0.766,-0.435,-0.11,-0.62,0.78,-0.636,0.835,0.724
2020,3,15,0.127,1.018,-0.615,-0.007,-0.713,0.636,-0.555,0.768,0.486
2020,3,16,0.167,1.173,-0.873,0.149,-0.399,0.505,-0.641,0.857,0.565
2020,3,17,0.324,1.298,-0.902,0.345,0.188,0.5,-0.629,1.032,0.76
2020,3,18,0.421,1.242,-0.889,0.564,0.337,0.518,-0.441,1.032,1.008
2020,3,19,0.448,0.996,-0.972,0.814,0.198,0.443,-0.257,0.952,1.414
2020,3,20,0.5,0.617,-0.717,1.01,0.096,0.422,-0.017,1.024,1.563
2020,3,21,0.463,0.327,-0.524,1.01,0.047,0.345,-0.04,1.197,1.343
2020,3,22,0.253,-0.027,-0.533,0.793,-0.097,0.079,-0.46,1.217,1.049
2020,3,23,0.012,-0.351,-0.681,0.578,-0.265,-0.183,-0.938,0.99,0.948
2020,3,24,-0.056,-0.59,-0.614,0.572,-0.335,-0.312,-0.97,0.883,0.919
2020,3,25,-0.082,-0.745,-0.519,0.605,-0.316,-0.292,-0.808,0.769,0.65
2020,3,26,-0.161,-0.819,-0.453,0.608,-0.125,-0.295,-0.735,0.036,0.494
2020,3,27,-0.272,-0.991,-0.337,0.602,0.097,-0.376,-1.001,-0.787,0.616
2020,3,28,-0.318,-1.233,-0.194,0.489,0.311,-0.264,-1.213,-1.175,0.734
