yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.044,-0.009,-0.043,0.002,-0.028,-0.053,-0.094,-0.054,-0.073
2019,9,23,-0.021,-0.028,-0.039,-0.07,0.001,-0.002,0.024,-0.072,0.02
2019,9,24,-0.049,-0.129,-0.107,-0.259,-0.05,0.015,0.151,-0.096,0.081
2019,9,25,0.039,-0.01,-0.084,-0.132,0.044,0.116,0.219,0.047,0.111
2019,9,26,-0.078,-0.218,-0.285,-0.275,-0.092,0.004,0.234,0.051,-0.042
2019,9,27,-0.242,-0.526,-0.451,-0.504,-0.251,-0.208,0.214,-0.102,-0.107
2019,9,28,-0.249,-0.652,-0.607,-0.521,-0.21,-0.26,0.37,-0.287,0.174
2019,9,29,-0.269,-0.528,-0.681,-0.401,-0.394,-0.32,0.431,-0.433,0.174
2019,9,30,-0.428,-0.288,-0.704,-0.329,-0.726,-0.657,0.182,-0.6,-0.303
2019,10,1,-0.551,-0.192,-0.538,-0.427,-0.806,-0.846,-0.173,-0.79,-0.636
2019,10,2,-0.507,-0.132,-0.264,-0.467,-0.792,-0.609,-0.379,-0.958,-0.453
2019,10,3,-0.462,-0.058,-0.179,-0.436,-0.8,-0.505,-0.29,-1.022,-0.404
2019,10,4,-0.462,0.011,-0.355,-0.552,-0.796,-0.396,0.001,-0.98,-0.628
2019,10,5,-0.413,-0.034,-0.485,-0.677,-0.684,-0.092,0.215,-0.859,-0.689
2019,10,6,-0.392,-0.085,-0.5,-0.817,-0.494,0.009,0.24,-0.765,-0.72
2019,10,7,-0.372,-0.091,-0.542,-0.924,-0.204,-0.128,0.156,-0.67,-0.57
2019,10,8,-0.391,-0.189,-0.598,-0.849,-0.095,-0.466,-0.023,-0.553,-0.352
2019,10,9,-0.406,-0.254,-0.664,-0.698,-0.048,-0.765,-0.096,-0.565,-0.157
2019,10,10,-0.355,-0.118,-0.595,-0.636,-0.066,-0.839,0.125,-0.619,-0.089
2019,10,11,-0.278,0.04,-0.692,-0.491,-0.138,-0.731,0.321,-0.502,-0.029
2019,10,12,-0.161,0.142,-0.805,-0.388,-0.198,-0.429,0.297,-0.161,0.253
2019,10,13,-0.016,0.222,-0.589,-0.419,-0.17,-0.347,0.318,0.261,0.597
2019,10,14,0.056,0.133,-0.138,-0.426,-0.184,-0.351,0.291,0.467,0.66
2019,10,15,0.061,-0.322,0.209,-0.18,-0.038,-0.509,0.344,0.599,0.382
2019,10,16,0.097,-0.897,0.492,0.098,0.054,-0.518,0.547,0.81,0.191
2019,10,17,0.18,-1.283,0.63,0.071,0.024,-0.244,0.746,1.009,0.488
2019,10,18,0.247,-1.262,0.322,0.227,-0.125,-0.015,0.711,0.972,1.148
2019,10,19,0.244,-0.946,-0.19,0.466,-0.164,-0.068,0.455,0.705,1.694
2019,10,20,0.26,-0.645,-0.513,0.636,0.018,-0.093,0.334,0.578,1.761
2019,10,21,0.227,-0.5,-0.72,0.518,0.043,0.183,0.325,0.469,1.498
2019,10,22,0.195,-0.352,-0.661,0.248,-0.015,0.293,0.32,0.589,1.137
2019,10,23,0.112,-0.187,-0.487,-0.054,-0.097,0.15,0.21,0.692,0.667
2019,10,24,0.033,0.071,-0.356,-0.356,-0.052,0.127,-0.034,0.4,0.466
2019,10,25,0.028,0.339,-0.211,-0.521,-0.02,0.18,-0.06,0.137,0.379
2019,10,26,0.026,0.217,-0.115,-0.425,-0.15,0.148,0.097,-0.091,0.527
2019,10,27,-0.006,0.003,0.053,-0.31,-0.255,-0.003,0.012,-0.169,0.623
2019,10,28,0.031,0.117,0.242,-0.21,-0.51,-0.108,0.146,-0.142,0.712
2019,10,29,0.137,0.596,0.393,-0.114,-0.665,-0.209,0.438,-0.074,0.726
2019,10,30,0.294,0.99,0.631,0.126,-0.462,-0.248,0.762,-0.162,0.717
2019,10,31,0.454,1.063,0.873,0.122,0.086,-0.093,0.809,0.047,0.724
2019,11,1,0.479,0.812,0.817,0.185,0.522,-0.025,0.556,0.368,0.599
2019,11,2,0.499,0.73,0.617,0.605,0.476,0.161,0.516,0.746,0.141
2019,11,3,0.455,0.814,0.436,0.9,0.512,-0.124,0.525,1.044,-0.465
2019,11,4,0.368,0.741,0.233,0.9,0.379,-0.417,0.528,1.188,-0.609
2019,11,5,0.289,0.532,0,0.878,0.144,-0.384,0.502,1.187,-0.546
2019,11,6,0.173,0.442,-0.628,1.004,-0.142,-0.51,0.511,0.965,-0.254
2019,11,7,0.149,0.515,-0.973,1.3,-0.594,-0.263,0.42,0.891,-0.101
2019,11,8,0.102,0.507,-1.221,1.584,-0.844,-0.058,0.422,0.753,-0.328
2019,11,9,0.063,0.528,-1.252,1.697,-0.936,-0.093,0.56,0.606,-0.607
2019,11,10,0.12,0.672,-0.988,1.558,-0.843,-0.165,0.734,0.61,-0.617
2019,11,11,0.199,0.797,-0.56,1.192,-0.583,-0.445,0.702,0.867,-0.378
2019,11,12,0.253,0.863,-0.468,0.863,-0.502,-0.23,0.617,0.935,-0.055
2019,11,13,0.277,0.963,-0.564,0.767,-0.472,0.135,0.778,0.625,-0.017
2019,11,14,0.352,1.189,-0.5,0.765,-0.455,0.297,0.799,0.645,0.079
2019,11,15,0.44,1.492,-0.36,0.831,-0.504,0.415,0.843,0.778,0.026
2019,11,16,0.642,1.831,-0.301,0.837,-0.177,0.706,1.154,0.965,0.12
2019,11,17,0.714,1.735,-0.302,0.504,0.199,0.862,1.078,1.215,0.421
2019,11,18,0.548,0.862,-0.389,0.141,0.479,0.801,0.673,1.369,0.451
2019,11,19,0.428,0.04,-0.348,0.254,0.742,0.496,0.549,1.395,0.298
2019,11,20,0.398,-0.171,-0.092,0.473,0.684,-0.047,0.726,1.411,0.204
2019,11,21,0.404,-0.089,0.342,0.466,0.633,-0.422,0.62,1.44,0.245
2019,11,22,0.473,0.068,0.777,0.243,0.841,-0.594,0.678,1.138,0.635
2019,11,23,0.457,0.007,1.004,-0.066,0.965,-0.811,0.61,0.825,1.118
2019,11,24,0.415,0.024,1.064,-0.391,0.773,-0.72,0.837,0.458,1.275
2019,11,25,0.414,0.169,0.985,-0.807,0.536,-0.368,1.216,0.583,0.998
2019,11,26,0.35,0.204,0.66,-0.998,0.461,-0.282,1.592,0.433,0.728
2019,11,27,0.264,0.202,0.487,-0.961,0.524,-0.308,1.669,-0.015,0.512
2019,11,28,0.293,0.338,0.418,-0.814,0.658,-0.291,1.869,-0.089,0.254
2019,11,29,0.327,0.396,0.618,-0.638,0.772,-0.296,2.102,-0.221,-0.119
2019,11,30,0.407,0.58,0.816,-0.46,0.931,-0.266,2.115,-0.35,-0.112
2019,12,1,0.337,0.37,0.718,-0.694,1.029,-0.202,1.965,-0.279,-0.213
2019,12,2,0.309,-0.085,0.706,-0.847,1.099,-0.248,1.964,0.161,-0.281
2019,12,3,0.259,-0.306,0.717,-0.697,0.932,-0.308,1.581,0.389,-0.232
2019,12,4,0.25,-0.182,0.48,-0.274,0.683,-0.318,1.236,0.342,0.034
2019,12,5,0.317,0.04,0.312,0.111,0.825,-0.433,1.025,0.294,0.36
2019,12,6,0.323,0.278,0.053,0.258,0.916,-0.539,0.864,0.099,0.657
2019,12,7,0.175,0.514,-0.351,0.101,0.605,-0.447,0.708,-0.215,0.489
2019,12,8,-0.023,0.597,-0.651,-0.113,0.136,-0.495,0.597,-0.366,0.114
2019,12,9,-0.151,0.477,-0.724,-0.372,0.077,-0.782,0.638,-0.214,-0.309
2019,12,10,-0.186,0.411,-0.927,-0.404,0.118,-0.782,0.971,0.073,-0.947
2019,12,11,-0.082,0.542,-1.063,-0.405,0.377,-0.338,1.23,0.184,-1.183
2019,12,12,0.135,0.675,-1.074,-0.157,0.856,0.239,1.342,0.239,-1.042
2019,12,13,0.354,0.72,-0.735,0.276,1.266,0.299,1.325,0.414,-0.734
2019,12,14,0.405,0.696,-0.497,0.542,1.427,0.118,1.209,0.285,-0.54
2019,12,15,0.365,0.551,-0.223,0.67,1.388,0.063,0.825,0.313,-0.664
2019,12,16,0.44,0.469,0.168,0.988,1.319,0.216,0.548,0.566,-0.751
2019,12,17,0.44,0.383,0.272,1.236,0.947,0.196,0.674,0.702,-0.886
2019,12,18,0.374,0.526,0.347,1.308,0.43,0.155,0.815,0.497,-1.087
2019,12,19,0.355,0.761,0.572,1.278,0.293,-0.041,0.741,0.244,-1.012
