yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,6,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,7,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,9,8,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,9,9,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,9,10,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2021,9,11,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088
2021,9,12,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225
2021,9,13,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.524,1.597,1.511,1.601,1.617,1.479,1.508,1.323,1.556
2021,12,9,1.24,1.226,1.232,1.175,1.32,1.225,1.338,1.122,1.286
2021,12,10,0.992,0.959,1.049,0.758,1.125,0.98,1.059,0.93,1.078
2021,12,11,1.206,1.073,1.242,0.843,1.344,1.322,1.229,1.24,1.351
2021,12,12,1.096,0.908,0.992,0.974,1.001,1.466,0.873,1.455,1.102
2021,12,13,1.137,1.004,0.999,1.119,1.281,1.382,0.899,1.393,1.017
2021,12,14,1.035,0.901,1.117,0.933,1.28,1.015,1.212,1.119,0.703
2021,12,15,0.757,0.819,0.963,0.759,0.811,0.486,1.16,0.752,0.307
2021,12,16,0.555,0.942,0.642,0.731,0.573,0.075,0.598,0.594,0.282
2021,12,17,0.523,1.048,0.225,1.088,0.925,0.021,0.13,0.361,0.388
2021,12,18,0.473,0.61,0.023,1.235,1.35,-0.141,-0.027,0.124,0.606
2021,12,19,0.398,0.327,0.167,1.228,0.735,-0.326,-0.093,0.232,0.911
2021,12,20,0.407,0.326,0.763,1.388,-0.062,-0.491,0.391,-0.043,0.981
2021,12,21,0.391,0.234,1.293,1.293,0.34,-0.632,0.285,-0.457,0.772
2021,12,22,0.201,0.06,1.454,0.563,1.016,-0.486,-0.354,-1.199,0.555
2021,12,23,-0.22,-0.717,1.004,0.38,1.086,-0.501,-1.268,-2.202,0.459
2021,12,24,-0.64,-1.111,0.391,0.428,0.68,-1.606,-1.37,-2.692,0.162
2021,12,25,-0.639,-0.233,0.303,0.371,0.223,-2.478,-0.929,-2.354,-0.012
2021,12,26,-0.562,-0.05,0.568,0.194,-0.485,-2.224,-0.692,-1.84,0.033
2021,12,27,-0.325,-0.446,0.649,0.002,-0.273,-1.639,-0.013,-1.511,0.628
2021,12,28,-0.15,-0.572,0.622,0.005,-0.484,-1.601,0.372,-0.848,1.308
2021,12,29,0.053,-0.21,0.606,0.169,-0.856,-1.09,0.529,-0.061,1.339
2021,12,30,0.101,-0.686,0.969,0.124,-0.435,-0.864,0.165,0.273,1.258
2021,12,31,0.192,-0.566,1.319,-0.112,0.141,-0.739,0.013,0.46,1.017
2022,1,1,0.22,-0.488,1.173,-0.435,0.363,-0.288,0.368,0.554,0.514
2022,1,2,0.117,-0.777,0.944,-0.865,1.63,-0.29,0.88,-0.178,-0.411
2022,1,3,-0.019,-0.862,0.727,-0.766,2.441,-0.826,1.326,-0.567,-1.625
2022,1,4,-0.172,-0.768,0.533,-0.652,2.672,-1.062,1.509,-1.005,-2.606
2022,1,5,-0.204,-0.088,0.757,-0.521,1.957,-1.102,1.76,-1.298,-3.097
2022,1,6,-0.357,0.365,0.81,-0.343,0.988,-1.173,1.627,-1.83,-3.3
2022,1,7,-0.471,0.698,0.377,-0.16,0.605,-1.074,1.347,-1.947,-3.616
2022,1,8,-0.239,1.156,0.751,0.074,0.722,-0.952,1.032,-0.792,-3.902
2022,1,9,-0.048,1.614,0.988,0.288,0.683,-1.003,0.582,-0.053,-3.486
2022,1,10,-0.221,1.462,-0.203,0.502,0.09,-0.979,0.079,-0.385,-2.331
2022,1,11,-0.352,1.326,-1.123,0.929,-0.366,-1.35,-0.516,-0.395,-1.323
2022,1,12,-0.478,1.482,-1.674,1.242,-0.158,-1.655,-1.37,-0.007,-1.683
2022,1,13,-0.355,1.372,-1.788,1.188,0.39,-0.779,-1.983,0.538,-1.781
2022,1,14,-0.137,0.735,-1.607,1.549,0.541,0.273,-1.812,1.101,-1.873
2022,1,15,-0.03,-0.201,-0.806,1.758,0.639,0.612,-1.413,1.28,-2.106
2022,1,16,-0.169,-0.733,-0.355,1.434,0.739,0.263,-1.106,1.021,-2.618
2022,1,17,-0.36,-0.14,-0.582,0.731,0.517,0.062,-1.005,0.848,-3.314
2022,1,18,-0.332,0.443,-1.185,0.798,0.448,-0.238,-0.912,1.087,-3.098
2022,1,19,-0.215,0.681,-1.543,1.076,0.037,-0.024,-0.836,1.225,-2.337
2022,1,20,-0.096,0.427,-0.867,1.168,-0.194,0.176,-0.734,0.805,-1.551
2022,1,21,0.061,-0.153,0.452,0.97,-0.089,0.161,-0.095,0.402,-1.16
2022,1,22,0.03,-0.678,0.723,0.496,-0.295,0.344,0.815,-0.043,-1.122
2022,1,23,-0.102,-1.141,0.376,0.082,-0.278,0.412,1.063,0.118,-1.448
2022,1,24,-0.247,-1.159,-0.445,-0.074,-0.06,0.068,0.705,0.479,-1.493
2022,1,25,-0.33,-1.255,-0.746,-0.074,-0.692,-0.251,0.295,0.835,-0.75
2022,1,26,-0.191,-1.672,-0.125,0.248,-1.095,-0.356,-0.218,1.997,-0.306
2022,1,27,-0.097,-1.796,-0.098,0.35,-0.778,-0.153,-0.142,1.777,0.063
2022,1,28,-0.012,-1.594,-0.586,0.556,-0.598,0.659,0.088,1.197,0.18
2022,1,29,-0.104,-1.298,-1.035,0.869,-1.108,1.114,-0.148,0.799,-0.022
2022,1,30,-0.054,-1.084,-1.43,0.816,-1.523,1.338,1.034,0.688,-0.274
2022,1,31,-0.14,-0.618,-1.527,0.585,-1.976,1.767,1.624,0.191,-1.164
2022,2,1,-0.396,-0.091,-1.436,0.291,-2.274,1.751,1.345,-0.622,-2.129
2022,2,2,-0.648,0.882,-1.531,-0.165,-2.312,1.335,0.746,-1.261,-2.878
2022,2,3,-1.055,1.168,-1.803,-0.708,-2.339,0.205,0.313,-2.095,-3.179
2022,2,4,-1.426,0.475,-1.849,-1.404,-3.003,-0.13,-0.197,-2.232,-3.066
2022,2,5,-1.55,-0.078,-1.363,-1.604,-3.827,-0.475,-1.149,-0.786,-3.116
2022,2,6,-1.44,-0.126,-0.66,-1.221,-3.788,-0.642,-1.868,0.507,-3.723
2022,2,7,-1.094,0.196,-0.181,-0.86,-3.115,0.092,-2.346,1.068,-3.603
2022,2,8,-0.86,0.463,-0.159,-0.946,-2.26,0.797,-2.714,1.298,-3.361
2022,2,9,-0.874,0.672,-0.909,-1.049,-1.418,1.006,-3.268,0.898,-2.924
2022,2,10,-0.863,0.227,-1.169,-0.984,-0.98,0.714,-2.891,0.701,-2.521
2022,2,11,-0.728,0.125,-1.227,-0.899,-0.916,0.577,-1.725,0.652,-2.413
2022,2,12,-0.703,0.051,-1.206,-0.94,-0.917,0.956,-1.987,0.667,-2.246
2022,2,13,-0.566,-0.521,-1.113,-0.949,-0.96,1.557,-1.252,0.657,-1.948
2022,2,14,-0.496,-1.513,-0.973,-1.007,-1.021,2.065,-1.133,1.107,-1.493
2022,2,15,-0.629,-2.219,-0.588,-0.749,-1.592,2.053,-1.798,1.507,-1.645
2022,2,16,-0.705,-2.518,-0.013,-0.297,-2.043,1.318,-2.211,1.691,-1.571
2022,2,17,-0.763,-2.191,0.681,-0.32,-2.348,0.516,-2.249,1.33,-1.52
2022,2,18,-0.998,-2.084,0.744,-0.305,-2.725,-0.139,-2.937,1.157,-1.692
2022,2,19,-1.052,-2.106,0.048,-0.108,-3.069,-0.236,-3.086,1.294,-1.153
2022,2,20,-0.877,-2.389,-0.294,0.45,-3.278,0.273,-2.805,0.824,0.207
2022,2,21,-0.839,-2.896,-0.413,0.898,-3.645,0.574,-2.886,0.59,1.069
2022,2,22,-0.834,-3.047,-0.178,0.838,-3.698,0.742,-2.999,0.482,1.186
2022,2,23,-0.961,-3.327,0.085,0.721,-3.279,0.383,-3.034,-0.089,0.855
2022,2,24,-1.019,-3.648,0.178,0.737,-2.411,-0.083,-2.495,-0.533,0.102
2022,2,25,-0.968,-3.549,0.087,0.488,-1.779,-0.511,-1.539,-0.534,-0.405
2022,2,26,-0.794,-3.041,-0.123,-0.171,-1.133,-0.438,-1.311,0.231,-0.366
2022,2,27,-0.793,-2.661,-0.552,-0.703,-0.778,-0.264,-1.799,0.904,-0.495
2022,2,28,-0.973,-2.505,-1.522,-0.767,-0.946,0.127,-2.238,0.684,-0.615
2022,3,1,-1.042,-2.961,-1.755,-0.599,-1.043,0.437,-2.539,0.327,-0.203
2022,3,2,-0.987,-3.336,-1,-0.74,-1.096,0.995,-3.024,0.048,0.258
2022,3,3,-0.652,-2.427,-0.559,-0.462,-1.093,1.232,-2.449,0.213,0.332
2022,3,4,-0.208,-1.365,-0.327,0.05,-0.634,1.335,-1.588,0.972,-0.103
2022,3,5,0.209,-0.865,-0.129,0.43,0.47,1.787,-1.023,1.497,-0.491
2022,3,6,0.377,-0.471,-0.041,0.789,1.047,2.085,-1.111,1.393,-0.677
