yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.422,0.429,0.527,0.375,0.478,0.37,0.425,0.331,0.444
2019,1,7,0.087,0.16,0.17,0.134,0.155,-0.011,-0.043,0.091,0.043
2019,1,8,-0.229,-0.142,-0.265,-0.032,-0.158,-0.343,-0.326,-0.323,-0.239
2019,1,9,-0.203,-0.103,-0.593,0.035,-0.054,-0.309,-0.089,-0.25,-0.264
2019,1,10,-0.175,-0.104,-0.76,0.059,-0.056,-0.173,0.095,-0.054,-0.404
2019,1,11,-0.213,0.188,-0.806,0.17,-0.058,-0.353,-0.044,-0.345,-0.458
2019,1,12,-0.362,0.492,-0.828,0.279,-0.113,-0.761,-0.446,-0.737,-0.78
2019,1,13,-0.506,0.383,-0.944,0.154,0.004,-1.343,-0.392,-1.108,-0.799
2019,1,14,-0.533,0.25,-1.43,0.305,-0.073,-1.547,0.15,-1.337,-0.587
2019,1,15,-0.481,0.299,-1.349,0.059,0.215,-1.378,0.362,-1.303,-0.753
2019,1,16,-0.425,0.231,-1.006,-0.308,0.387,-1.065,0.632,-1.16,-1.114
2019,1,17,-0.516,-0.091,-0.831,-0.072,0.005,-1.077,0.666,-1.246,-1.482
2019,1,18,-0.525,-0.11,-0.287,0.033,-0.365,-0.859,0.488,-1.678,-1.418
2019,1,19,-0.605,-0.462,0.101,0.019,-0.676,-0.654,0.124,-2.021,-1.273
2019,1,20,-0.549,-0.567,0.309,0.155,-0.552,-0.595,0.23,-2.121,-1.247
2019,1,21,-0.524,-0.693,-0.086,-0.002,-0.464,-0.446,0.478,-1.97,-1.007
2019,1,22,-0.573,-1.115,-0.814,-0.406,-0.346,-0.222,0.31,-1.302,-0.694
2019,1,23,-0.577,-1.238,-1.259,-0.58,-0.286,-0.178,0.054,-0.381,-0.746
2019,1,24,-0.643,-1.55,-1.51,-0.388,-0.063,-0.394,-0.196,0.083,-1.128
2019,1,25,-0.842,-2.262,-1.425,-0.276,-0.251,-0.44,-0.505,-0.015,-1.563
2019,1,26,-0.847,-2.045,-1.492,-0.381,-0.422,-0.401,-0.727,0.052,-1.361
2019,1,27,-0.796,-1.368,-1.888,-0.285,-0.488,-0.654,-0.942,0.257,-0.998
2019,1,28,-0.667,-0.922,-1.824,0.01,-0.669,-1.105,-0.706,0.46,-0.577
2019,1,29,-0.578,-0.963,-1.609,0.292,-0.732,-1.496,-0.139,0.501,-0.479
2019,1,30,-0.702,-1.229,-1.534,0.12,-0.799,-1.951,-0.077,0.591,-0.736
2019,1,31,-0.635,-1.26,-1.041,-0.21,-0.022,-2.329,-0.033,0.7,-0.883
2019,2,1,-0.585,-1.301,-0.012,-0.416,0.748,-2.716,0.757,0.175,-1.917
2019,2,2,-0.61,-1.302,0.79,-1.022,1.496,-2.716,1.494,-0.417,-3.202
2019,2,3,-0.614,-1.649,1.315,-1.477,1.513,-2.9,1.479,-0.341,-2.857
2019,2,4,-0.581,-1.751,0.945,-1.355,2.179,-3.204,0.826,-0.178,-2.111
2019,2,5,-0.72,-1.387,0.276,-1.48,2.491,-3.108,-0.109,-0.781,-1.664
2019,2,6,-0.831,-0.707,-0.107,-1.908,2.645,-2.432,-0.894,-1.743,-1.5
2019,2,7,-0.893,-0.107,-0.392,-1.928,2.169,-1.672,-1.203,-2.495,-1.516
2019,2,8,-0.885,0.229,-0.511,-1.561,0.73,-0.963,-1.164,-2.451,-1.388
2019,2,9,-0.639,0.205,0.199,-1.089,0.057,-0.623,-0.851,-1.817,-1.19
2019,2,10,-0.494,0.009,0.76,-1.108,-0.058,-1.243,-0.569,-1.184,-0.561
2019,2,11,-0.387,0.031,0.818,-1.193,-0.581,-1.855,-0.509,0.099,0.096
2019,2,12,-0.417,0.034,0.421,-1.089,-1.062,-2.132,-0.84,1.008,0.325
2019,2,13,-0.649,0.005,-0.058,-1.134,-1.333,-2.234,-1.257,0.744,0.074
2019,2,14,-0.8,0.292,-0.793,-0.869,-1.569,-2.093,-1.481,0.37,-0.256
2019,2,15,-0.841,0.502,-1.631,-0.559,-1.46,-1.593,-1.538,-0.043,-0.406
2019,2,16,-0.895,0.574,-2.192,-0.555,-1.567,-1.49,-1.978,0.376,-0.327
2019,2,17,-0.972,0.394,-1.649,-1.173,-2.143,-1.415,-2.083,0.915,-0.624
2019,2,18,-1.126,-0.194,-0.914,-1.37,-2.87,-1.395,-2.008,0.726,-0.985
2019,2,19,-1.273,-0.823,-0.853,-1.041,-3.486,-1.078,-2.232,0.509,-1.183
2019,2,20,-1.415,-1.186,-0.586,-0.85,-3.982,-1.061,-2.396,-0.058,-1.201
2019,2,21,-1.445,-1.375,0.137,-1.368,-3.98,-0.923,-2.234,-0.344,-1.47
2019,2,22,-1.386,-1.397,0.866,-1.545,-3.913,-0.494,-1.884,-0.747,-1.97
2019,2,23,-1.407,-1.722,1.188,-1.263,-3.722,-0.187,-1.739,-1.272,-2.537
2019,2,24,-1.502,-1.956,1.071,-1.412,-3.588,-0.182,-1.555,-1.112,-3.28
2019,2,25,-1.417,-2.014,0.995,-1.563,-3.282,-0.406,-1.151,-0.161,-3.752
2019,2,26,-1.411,-2.036,0.821,-2.122,-3.222,-0.867,-1.031,0.842,-3.675
2019,2,27,-1.486,-2.133,0.464,-2.342,-3.186,-1.346,-0.858,0.577,-3.066
2019,2,28,-1.553,-1.981,-0.173,-2.663,-2.901,-1.572,-0.575,0.001,-2.557
2019,3,1,-1.619,-1.988,-0.616,-2.84,-2.443,-1.628,-0.284,-0.791,-2.364
2019,3,2,-1.453,-1.538,-1.062,-2.469,-1.804,-1.483,0.042,-1.142,-2.168
2019,3,3,-1.242,-0.99,-1.151,-1.978,-1.39,-0.949,-0.034,-0.985,-2.456
2019,3,4,-1.102,-0.706,-1.073,-1.561,-1.436,-0.384,-0.551,-0.445,-2.657
2019,3,5,-1.05,-0.792,-0.787,-1.041,-1.766,-0.001,-0.794,-0.151,-3.07
2019,3,6,-1.017,-0.972,-0.614,-0.645,-1.276,-0.328,-0.476,-0.471,-3.356
2019,3,7,-0.985,-1.51,-0.001,-0.908,-0.482,-0.667,-0.118,-1.107,-3.085
2019,3,8,-1.008,-1.913,0.253,-0.871,0.153,-0.9,0.32,-2.31,-2.8
2019,3,9,-1.038,-1.793,0.349,-0.93,0.671,-1.298,-0.154,-2.27,-2.882
2019,3,10,-0.95,-1.125,0.33,-0.945,0.733,-1.726,-0.5,-1.604,-2.764
2019,3,11,-0.899,-0.667,0.506,-1.017,0.569,-1.799,-0.735,-1.593,-2.458
2019,3,12,-0.733,0.052,0.494,-0.977,0.344,-1.489,-0.804,-1.497,-1.989
2019,3,13,-0.428,1.057,0.604,-1.013,0.023,-0.863,-0.161,-1.379,-1.695
2019,3,14,-0.242,1.477,0.865,-1.125,-0.148,-0.979,0.638,-1.205,-1.461
2019,3,15,-0.095,0.95,1.41,-0.93,0.093,-0.941,0.939,-1.121,-1.158
2019,3,16,-0.127,0.326,1.441,-0.965,0.395,-0.758,0.894,-1.601,-0.747
2019,3,17,-0.192,0.163,1.291,-1.583,0.919,-0.719,0.815,-1.726,-0.695
2019,3,18,-0.211,-0.146,1.107,-2.399,1.276,-0.513,0.717,-1.061,-0.668
2019,3,19,-0.272,-0.542,1.43,-2.901,1.25,-0.399,0.416,-0.906,-0.525
2019,3,20,-0.208,-0.711,1.88,-3.302,1.382,0.168,0.548,-1.018,-0.608
2019,3,21,-0.041,-0.86,1.89,-3.166,1.371,0.858,1.183,-0.959,-0.646
2019,3,22,0.106,-1.144,1.947,-2.44,1.511,0.779,1.54,-0.821,-0.524
2019,3,23,0.102,-1.432,1.748,-2.111,1.808,0.233,1.461,-0.421,-0.473
2019,3,24,0.001,-1.507,1.066,-2.182,1.964,-0.21,1.233,-0.066,-0.29
2019,3,25,0.132,-1.381,1.172,-1.671,2.206,-0.249,0.776,0.011,0.195
2019,3,26,0.18,-1.258,1.478,-0.88,1.566,0.096,0.179,-0.249,0.51
2019,3,27,0.102,-1.245,1.68,-0.572,0.884,0.273,-0.115,-0.596,0.508
2019,3,28,-0.121,-1.453,1.292,-0.752,0.401,0.642,-0.249,-0.872,0.021
2019,3,29,-0.369,-1.747,1.401,-1.218,-0.284,0.383,-0.257,-0.829,-0.401
2019,3,30,-0.321,-1.797,1.489,-1.257,-0.305,0.283,-0.109,-0.503,-0.368
2019,3,31,-0.121,-1.867,1.072,-0.741,-0.017,0.477,0.415,-0.059,-0.244
2019,4,1,0.105,-1.683,1.726,-0.513,0.148,0.438,0.708,0.275,-0.258
2019,4,2,0.274,-1.183,2.183,-0.379,0.285,0.396,0.728,0.546,-0.386
2019,4,3,0.351,-0.759,1.824,-0.488,0.467,0.574,0.543,0.685,-0.035
2019,4,4,0.525,-0.666,2.07,-0.185,0.405,0.769,0.837,0.581,0.39
