yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.267,-0.275,-0.343,-0.224,-0.32,-0.232,-0.294,-0.224,-0.227
2017,2,14,0.208,0.21,0.08,0.307,0.171,0.256,0.158,0.198,0.283
2017,2,15,0.887,0.894,0.783,1.026,0.883,0.871,0.864,0.793,0.981
2017,2,16,1.638,1.635,1.509,1.773,1.556,1.612,1.667,1.609,1.741
2017,2,17,1.87,1.914,1.766,2.064,1.732,1.892,1.832,1.844,1.918
2017,2,18,1.732,1.793,1.689,1.876,1.654,1.774,1.603,1.742,1.728
2017,2,19,1.429,1.392,1.411,1.544,1.254,1.46,1.397,1.426,1.544
2017,2,20,1.069,0.974,1.153,1.069,1,1.265,1.031,1.026,1.034
2017,2,21,0.728,0.482,0.967,0.649,0.659,0.924,0.624,0.947,0.57
2017,2,22,0.507,0.14,0.773,0.492,0.473,0.702,0.366,0.757,0.358
2017,2,23,0.429,0.053,0.654,0.161,0.584,0.809,0.195,0.773,0.2
2017,2,24,0.435,-0.108,0.636,-0.111,0.692,0.912,0.135,0.878,0.448
2017,2,25,0.471,-0.361,0.618,-0.01,0.662,0.838,0.431,0.807,0.781
2017,2,26,0.406,-0.624,0.518,0.097,0.475,0.65,0.725,0.578,0.826
2017,2,27,0.259,-0.912,0.538,-0.02,0.221,0.301,0.617,0.525,0.799
2017,2,28,0.16,-1.04,0.711,-0.087,0.004,-0.098,0.37,0.643,0.78
2017,3,1,0.095,-1.031,0.696,-0.038,-0.351,-0.163,0.395,0.597,0.656
2017,3,2,0.041,-0.786,0.527,-0.02,-0.548,-0.28,0.418,0.517,0.498
2017,3,3,-0.032,-0.362,0.248,-0.327,-0.569,-0.35,0.204,0.542,0.359
2017,3,4,-0.098,0.138,0.149,-0.46,-0.846,-0.381,-0.16,0.578,0.196
2017,3,5,-0.113,0.488,-0.04,-0.414,-0.931,-0.288,-0.435,0.561,0.158
2017,3,6,-0.094,0.816,-0.391,-0.38,-0.736,-0.133,-0.514,0.457,0.131
2017,3,7,-0.092,0.827,-0.8,-0.306,-0.424,0.157,-0.594,0.316,0.086
2017,3,8,-0.065,0.783,-1.021,-0.235,-0.032,0.35,-0.788,0.396,0.027
2017,3,9,-0.057,0.605,-1.049,-0.008,0.004,0.246,-0.774,0.434,0.083
2017,3,10,-0.065,0.367,-1.16,0.112,-0.063,0.205,-0.448,0.395,0.076
2017,3,11,-0.074,0.309,-1.34,0.228,0.137,0.133,-0.331,0.255,0.021
2017,3,12,-0.105,0.318,-1.385,0.364,-0.032,-0.032,-0.354,0.28,0.001
2017,3,13,-0.055,0.398,-1.39,0.628,-0.179,-0.146,-0.163,0.406,0.007
2017,3,14,0.078,0.604,-1.422,0.458,0.168,0.089,0.074,0.499,0.152
2017,3,15,0.048,0.322,-1.382,0.107,0.287,0.276,-0.125,0.517,0.381
2017,3,16,-0.013,-0.113,-1.347,0.013,0.385,0.204,-0.486,0.694,0.544
2017,3,17,-0.004,-0.5,-1.133,0.021,0.425,0.215,-0.606,0.899,0.651
2017,3,18,0.022,-0.583,-0.802,-0.125,0.539,0.149,-0.469,0.913,0.556
2017,3,19,-0.037,-0.529,-0.639,-0.411,0.524,0.093,-0.244,0.802,0.106
2017,3,20,-0.136,-0.418,-0.83,-0.565,0.191,0.126,0.016,0.761,-0.369
2017,3,21,-0.194,-0.249,-1.115,-0.579,-0.035,0.215,0.114,0.651,-0.555
2017,3,22,-0.17,0.149,-1.144,-0.641,-0.004,0.201,0.2,0.414,-0.534
2017,3,23,-0.19,0.614,-1.264,-0.908,0.164,-0.013,0.128,0.397,-0.635
2017,3,24,-0.329,0.577,-1.305,-1.356,0.121,-0.176,0.043,0.282,-0.818
2017,3,25,-0.432,0.261,-1.28,-1.562,-0.208,-0.081,-0.039,0.118,-0.665
2017,3,26,-0.437,-0.177,-1.209,-1.338,-0.77,-0.022,0.064,0.222,-0.268
2017,3,27,-0.409,-0.3,-1.243,-1.038,-1.157,-0.053,0.345,0.418,-0.247
2017,3,28,-0.389,-0.18,-1.219,-0.642,-1.182,-0.043,0.284,0.506,-0.636
2017,3,29,-0.41,-0.11,-1.184,-0.289,-1.011,-0.046,0.024,0.302,-0.963
2017,3,30,-0.408,-0.003,-1.215,-0.005,-0.992,-0.032,0.026,0.099,-1.143
2017,3,31,-0.385,0.121,-1.022,0.239,-0.965,-0.047,-0.165,0.006,-1.245
2017,4,1,-0.357,0.241,-0.65,0.189,-0.78,-0.333,-0.139,0.076,-1.463
2017,4,2,-0.37,0.292,-0.612,-0.014,-0.619,-0.527,0.034,0.197,-1.713
2017,4,3,-0.398,0.111,-1.22,-0.171,-0.53,-0.179,0.131,0.452,-1.776
2017,4,4,-0.424,-0.263,-1.42,-0.455,-0.345,0.137,0.104,0.54,-1.691
2017,4,5,-0.47,-0.699,-1.321,-0.518,-0.285,0.281,-0.112,0.39,-1.49
2017,4,6,-0.487,-0.863,-1.089,-0.418,-0.394,0.32,-0.178,0.153,-1.426
2017,4,7,-0.446,-1.027,-0.656,-0.275,-0.457,0.23,-0.006,-0.01,-1.369
2017,4,8,-0.373,-1.163,-0.26,-0.036,-0.463,0.084,-0.005,-0.282,-0.859
2017,4,9,-0.213,-1.091,-0.089,0.206,-0.421,0.198,-0.01,-0.345,-0.152
2017,4,10,-0.087,-1.017,-0.068,0.233,-0.319,0.399,0.044,-0.261,0.294
2017,4,11,-0.058,-1.102,-0.178,0.056,-0.117,0.438,0.041,-0.229,0.625
2017,4,12,-0.119,-1.222,-0.305,-0.204,-0.036,0.356,-0.105,-0.189,0.757
2017,4,13,-0.174,-1.115,-0.322,-0.475,-0.104,0.345,-0.176,-0.252,0.705
2017,4,14,-0.189,-0.932,-0.208,-0.642,-0.149,0.357,-0.253,-0.357,0.67
2017,4,15,-0.178,-0.763,-0.12,-0.596,-0.088,0.155,-0.219,-0.436,0.64
2017,4,16,-0.202,-0.628,-0.21,-0.594,0.039,-0.26,-0.091,-0.577,0.702
2017,4,17,-0.27,-0.653,-0.257,-0.579,0.11,-0.618,-0.147,-0.831,0.817
2017,4,18,-0.224,-0.68,-0.182,-0.295,0.11,-0.521,0.041,-1.029,0.761
2017,4,19,-0.204,-0.591,-0.098,-0.147,0.019,-0.236,0.068,-1.16,0.516
2017,4,20,-0.161,-0.357,-0.063,-0.148,0.154,-0.077,0.097,-1.132,0.237
2017,4,21,-0.123,-0.398,-0.082,-0.184,0.349,0.091,0.116,-0.971,0.095
2017,4,22,-0.119,-0.656,-0.017,-0.279,0.367,0.267,0.118,-0.852,0.098
2017,4,23,-0.142,-0.669,0.095,-0.389,0.246,0.235,-0.042,-0.661,0.052
2017,4,24,-0.176,-0.673,0.195,-0.363,0.025,0.208,-0.206,-0.569,-0.028
2017,4,25,-0.225,-0.436,0.217,-0.242,-0.003,0.197,-0.645,-0.754,-0.137
2017,4,26,-0.246,-0.293,0.206,-0.202,-0.143,0.428,-0.949,-0.736,-0.282
2017,4,27,-0.182,-0.193,0.184,-0.252,-0.247,0.761,-0.752,-0.48,-0.475
2017,4,28,-0.139,-0.081,0.086,-0.37,-0.207,0.718,-0.418,-0.154,-0.682
2017,4,29,-0.168,-0.095,-0.022,-0.556,-0.162,0.332,-0.061,-0.121,-0.656
2017,4,30,-0.206,-0.252,-0.131,-0.651,-0.296,0.177,0.321,-0.299,-0.519
2017,5,1,-0.144,-0.279,-0.358,-0.306,-0.349,0.27,0.583,-0.295,-0.414
2017,5,2,-0.088,-0.241,-0.66,0.088,-0.495,0.306,0.603,-0.012,-0.296
2017,5,3,-0.108,-0.294,-0.605,0.2,-0.802,0.251,0.428,0.202,-0.244
2017,5,4,-0.076,-0.342,-0.346,0.225,-1.052,0.358,0.53,0.381,-0.358
2017,5,5,-0.069,-0.436,-0.098,0.216,-1.115,0.409,0.824,0.34,-0.693
2017,5,6,-0.128,-0.479,0.037,0.252,-1.406,0.363,0.947,0.148,-0.884
2017,5,7,-0.12,-0.267,-0.153,0.28,-1.566,0.252,0.951,0.156,-0.615
2017,5,8,-0.058,-0.021,-0.518,0.369,-1.424,0.3,0.961,0.139,-0.271
2017,5,9,0.034,0.156,-0.603,0.422,-1.16,0.325,1.012,0.062,0.059
2017,5,10,0.128,0.066,-0.384,0.437,-0.822,0.295,1.04,0.089,0.301
2017,5,11,0.104,-0.224,-0.189,0.434,-0.494,0.132,0.925,-0.049,0.297
2017,5,12,0.004,-0.429,-0.027,0.398,-0.478,0.032,0.676,-0.233,0.09
