yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.215,-0.218,-0.221,-0.223,-0.215,-0.215,-0.201,-0.241,-0.188
2020,8,16,-0.195,-0.198,-0.198,-0.203,-0.199,-0.196,-0.178,-0.226,-0.164
2020,8,17,-0.259,-0.239,-0.25,-0.257,-0.22,-0.275,-0.254,-0.312,-0.265
2020,8,18,-0.178,-0.073,-0.1,-0.107,-0.057,-0.243,-0.334,-0.191,-0.319
2020,8,19,-0.022,0.256,0.145,0.158,0.258,-0.17,-0.465,0.009,-0.368
2020,8,20,0.021,0.475,0.244,0.311,0.418,-0.223,-0.577,-0.067,-0.409
2020,8,21,-0.045,0.412,0.151,0.215,0.259,-0.26,-0.592,-0.183,-0.36
2020,8,22,-0.066,0.339,0.057,0.131,0.062,-0.221,-0.455,-0.175,-0.266
2020,8,23,-0.01,0.36,0.017,0.081,0.043,-0.095,-0.197,-0.093,-0.198
2020,8,24,0.111,0.512,0.11,0.142,0.181,0.078,0.041,-0.025,-0.149
2020,8,25,0.174,0.502,0.175,0.24,0.227,0.196,0.169,0.014,-0.128
2020,8,26,0.105,0.31,0.136,0.257,0.039,0.096,0.179,0.02,-0.197
2020,8,27,-0.041,0.054,0.062,0.11,-0.271,-0.063,0.069,0,-0.292
2020,8,28,-0.161,-0.067,-0.088,-0.056,-0.457,-0.257,-0.068,-0.03,-0.268
2020,8,29,-0.21,-0.106,-0.2,-0.096,-0.378,-0.435,-0.2,-0.107,-0.155
2020,8,30,-0.178,-0.089,-0.156,-0.018,-0.184,-0.445,-0.27,-0.151,-0.108
2020,8,31,-0.079,0.029,-0.072,0.105,0.028,-0.251,-0.238,-0.126,-0.11
2020,9,1,0.002,0.222,-0.042,-0.029,0.282,-0.215,-0.111,-0.02,-0.071
2020,9,2,0.039,0.382,-0.164,-0.266,0.493,-0.302,0.042,0.088,0.038
2020,9,3,0.058,0.445,-0.458,-0.303,0.684,-0.33,0.097,0.162,0.167
2020,9,4,0.073,0.472,-0.612,-0.041,0.789,-0.32,0.119,0,0.173
2020,9,5,0.061,0.332,-0.555,0.27,0.694,-0.306,0.152,-0.344,0.242
2020,9,6,0.028,0.143,-0.538,0.433,0.337,-0.196,0.185,-0.511,0.368
2020,9,7,-0.006,-0.028,-0.461,0.454,0.107,-0.33,0.249,-0.568,0.53
2020,9,8,-0.004,-0.081,-0.339,0.345,-0.007,-0.431,0.362,-0.556,0.674
2020,9,9,-0.031,-0.084,-0.273,0.106,-0.278,-0.136,0.336,-0.504,0.585
2020,9,10,-0.059,-0.106,-0.289,0.039,-0.419,0.045,0.307,-0.386,0.339
2020,9,11,-0.045,-0.102,-0.481,0.229,-0.363,-0.018,0.376,-0.192,0.194
2020,9,12,-0.02,-0.17,-0.564,0.406,-0.271,0.069,0.352,-0.021,0.039
2020,9,13,-0.004,-0.289,-0.427,0.466,-0.318,0.17,0.406,0.028,-0.069
2020,9,14,0.02,-0.423,-0.301,0.156,-0.444,0.299,0.699,0.16,0.017
2020,9,15,0.118,-0.44,-0.091,-0.084,-0.465,0.611,0.876,0.284,0.252
2020,9,16,0.191,-0.144,0.105,-0.056,-0.402,0.556,0.868,0.29,0.314
2020,9,17,0.137,0.223,0.264,-0.328,-0.381,0.191,0.722,0.364,0.04
2020,9,18,0.06,0.361,0.356,-0.605,-0.016,0.026,0.305,0.385,-0.331
2020,9,19,0.016,0.428,0.278,-0.865,0.276,0.108,-0.048,0.391,-0.438
2020,9,20,0.011,0.289,0.111,-0.885,0.152,0.299,-0.12,0.495,-0.25
2020,9,21,0.085,0.077,-0.007,-0.652,0.07,0.205,0.138,0.833,0.018
2020,9,22,0.216,0.14,0.024,-0.541,0.116,0.03,0.508,1.179,0.274
2020,9,23,0.351,0.35,0.26,-0.377,0.032,0.071,0.825,1.348,0.294
2020,9,24,0.347,0.31,0.241,-0.125,-0.298,0.207,0.938,1.283,0.218
2020,9,25,0.296,0.284,0.098,-0.138,-0.487,0.328,1.005,1.068,0.207
2020,9,26,0.265,0.365,0.027,-0.315,-0.405,0.532,0.989,0.654,0.27
2020,9,27,0.223,0.285,0.098,-0.443,-0.338,0.68,0.931,0.359,0.212
2020,9,28,0.181,-0.032,0.179,-0.284,-0.253,0.597,0.895,0.274,0.069
2020,9,29,0.14,-0.257,0.032,0.076,0.085,0.322,0.827,0.306,-0.272
2020,9,30,0.077,-0.114,-0.228,0.187,0.367,0.07,0.675,0.22,-0.56
2020,10,1,-0.015,-0.063,-0.528,0.182,0.28,-0.128,0.641,0.111,-0.614
2020,10,2,-0.092,-0.127,-0.563,0.133,0.083,-0.398,0.576,0.15,-0.587
2020,10,3,-0.14,-0.175,-0.391,0.147,-0.095,-0.495,0.628,-0.01,-0.727
2020,10,4,-0.096,-0.068,-0.052,0.391,-0.164,-0.621,0.664,-0.122,-0.795
2020,10,5,0.031,0.009,0.059,0.617,0.059,-0.638,0.694,0.167,-0.722
2020,10,6,0.134,0.178,0.047,0.589,0.059,-0.526,0.924,0.304,-0.501
2020,10,7,0.16,0.423,-0.205,0.46,-0.021,-0.346,0.711,0.436,-0.175
2020,10,8,0.172,0.376,-0.705,0.559,0.032,0.05,0.689,0.359,0.02
2020,10,9,0.113,-0.062,-1.152,0.639,0.062,0.529,0.491,0.537,-0.137
2020,10,10,-0.045,-0.622,-1.312,0.474,0.089,0.652,0.249,0.536,-0.427
2020,10,11,-0.213,-0.808,-1.176,0.227,-0.252,0.34,0.346,0.304,-0.686
2020,10,12,-0.288,-0.774,-0.996,0.132,-0.541,-0.064,0.282,0.336,-0.674
2020,10,13,-0.247,-0.772,-0.777,0.351,-0.375,-0.208,-0.118,0.294,-0.369
2020,10,14,-0.202,-0.688,-0.373,0.491,-0.362,-0.171,-0.59,0.165,-0.09
2020,10,15,-0.106,-0.366,-0.069,0.399,-0.174,-0.194,-0.514,0.173,-0.105
2020,10,16,0.136,-0.054,0.038,0.708,0.413,-0.107,-0.197,0.339,-0.054
2020,10,17,0.277,0.01,-0.051,0.914,0.607,0.202,-0.013,0.187,0.359
2020,10,18,0.215,-0.24,-0.112,0.735,0.552,0.281,0.13,-0.082,0.46
2020,10,19,0.203,-0.75,0.073,0.548,1.057,0.189,0.463,-0.274,0.32
2020,10,20,0.242,-0.993,0.16,0.452,1.389,0.31,0.596,-0.206,0.231
2020,10,21,0.251,-1.218,0.113,0.261,1.345,0.617,0.641,0.085,0.164
2020,10,22,0.229,-1.28,0.168,0.119,1.234,0.682,0.419,0.219,0.27
2020,10,23,0.142,-1.264,0.084,0.222,0.982,0.441,0.162,-0.058,0.566
2020,10,24,0.13,-1.127,-0.013,0.464,0.857,0.071,0.32,-0.252,0.716
2020,10,25,0.223,-0.94,0.17,0.377,0.752,-0.1,0.629,-0.075,0.968
2020,10,26,0.299,-0.711,0.549,0.154,0.55,-0.199,0.674,-0.057,1.43
2020,10,27,0.233,-0.498,0.616,-0.105,0.211,-0.261,0.544,-0.151,1.512
2020,10,28,0.303,-0.014,0.824,0.066,0.142,-0.389,0.566,-0.12,1.353
2020,10,29,0.438,0.454,0.966,0.172,0.149,-0.257,0.655,0.114,1.252
2020,10,30,0.471,0.538,1.109,0.117,-0.167,-0.074,0.714,0.407,1.124
2020,10,31,0.432,0.768,0.984,0.211,-0.348,-0.007,0.608,0.325,0.916
2020,11,1,0.528,1.347,1.001,0.455,-0.425,0.42,0.461,-0.095,1.063
2020,11,2,0.653,1.53,1.264,0.804,-0.531,0.901,0.42,-0.51,1.346
2020,11,3,0.609,1.327,1.364,0.997,-0.696,1.07,0.531,-0.901,1.181
2020,11,4,0.443,1.094,1.273,1.037,-1.03,0.833,0.526,-0.845,0.654
2020,11,5,0.328,0.788,0.891,0.867,-1.326,1.023,0.721,-0.596,0.258
2020,11,6,0.273,0.595,0.537,0.518,-1.512,1.327,0.915,-0.462,0.268
2020,11,7,0.338,0.825,0.51,0.448,-1.207,1.361,0.919,-0.347,0.197
2020,11,8,0.354,0.826,0.492,0.339,-0.615,1.478,0.601,-0.213,-0.075
2020,11,9,0.385,0.633,0.551,0.403,-0.135,1.554,0.41,-0.102,-0.237
2020,11,10,0.403,0.79,0.489,0.531,-0.198,1.34,0.521,-0.065,-0.181
2020,11,11,0.364,0.974,0.515,0.499,-0.517,1.062,0.639,-0.042,-0.215
