yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.648,-0.677,-0.599,-0.72,-0.638,-0.651,-0.579,-0.76,-0.56
2019,6,13,-0.589,-0.634,-0.436,-0.716,-0.587,-0.596,-0.484,-0.792,-0.469
2019,6,14,-0.794,-0.721,-0.533,-0.863,-0.671,-0.891,-0.682,-1.185,-0.807
2019,6,15,-1.162,-1.165,-0.812,-1.518,-0.926,-1.285,-1.023,-1.442,-1.122
2019,6,16,-1.155,-1.323,-0.914,-1.586,-1.087,-1.185,-1.084,-1.19,-0.872
2019,6,17,-1.045,-1.48,-0.992,-1.332,-1.395,-0.796,-0.808,-1.128,-0.433
2019,6,18,-0.902,-1.44,-0.993,-1.15,-1.339,-0.388,-0.559,-1.135,-0.215
2019,6,19,-0.81,-1.167,-0.823,-1.299,-1.055,-0.346,-0.301,-1.124,-0.364
2019,6,20,-0.687,-1.13,-0.463,-1.474,-0.748,-0.151,0.101,-1.086,-0.543
2019,6,21,-0.553,-1.338,-0.288,-1.374,-0.52,0.101,0.386,-1.1,-0.291
2019,6,22,-0.462,-1.295,-0.334,-1.033,-0.422,0.182,0.182,-1.021,0.048
2019,6,23,-0.354,-1.225,-0.564,-0.817,-0.275,0.449,0.115,-0.691,0.172
2019,6,24,-0.179,-1.273,-0.596,-0.329,-0.394,0.7,0.223,-0.431,0.669
2019,6,25,-0.078,-1.21,-0.542,-0.115,-0.586,0.689,0.411,-0.345,1.071
2019,6,26,-0.192,-1.055,-0.603,-0.434,-0.924,0.462,0.357,-0.256,0.915
2019,6,27,-0.318,-0.926,-0.616,-0.708,-1.119,0.21,0.238,-0.359,0.739
2019,6,28,-0.376,-0.852,-0.563,-0.666,-0.96,-0.069,0.097,-0.487,0.497
2019,6,29,-0.365,-0.962,-0.254,-0.458,-0.804,-0.329,0.215,-0.421,0.093
2019,6,30,-0.354,-0.977,-0.053,-0.367,-0.513,-0.482,0.301,-0.337,-0.403
2019,7,1,-0.377,-0.958,0.091,-0.5,-0.252,-0.499,0.274,-0.369,-0.803
2019,7,2,-0.441,-1.033,0.06,-0.961,-0.031,-0.479,0.354,-0.509,-0.93
2019,7,3,-0.51,-1.01,-0.178,-1.372,0.11,-0.493,0.403,-0.64,-0.902
2019,7,4,-0.479,-0.684,-0.599,-1.361,0.159,-0.308,0.403,-0.72,-0.721
2019,7,5,-0.348,-0.348,-0.896,-1.174,0.428,0.043,0.39,-0.728,-0.497
2019,7,6,-0.241,-0.262,-0.782,-1.028,0.506,0.188,0.216,-0.542,-0.226
2019,7,7,-0.09,-0.063,-0.46,-0.684,0.249,0.327,0.205,-0.33,0.034
2019,7,8,0.001,-0.024,-0.468,-0.26,0.011,0.511,0.474,-0.193,-0.04
2019,7,9,-0.016,-0.363,-0.763,-0.028,-0.092,0.645,0.566,0.054,-0.15
2019,7,10,-0.083,-0.367,-0.939,-0.041,-0.177,0.588,0.346,0.184,-0.257
2019,7,11,-0.16,-0.439,-0.909,-0.243,-0.463,0.553,0.411,0.204,-0.392
2019,7,12,-0.164,-0.428,-0.635,-0.276,-0.896,0.476,0.529,0.327,-0.409
2019,7,13,-0.201,-0.429,-0.379,-0.089,-0.888,0.331,0.393,0.149,-0.697
2019,7,14,-0.225,-0.182,-0.246,0.005,-0.777,0.279,0.232,-0.176,-0.933
2019,7,15,-0.227,-0.004,-0.178,-0.026,-0.816,0.361,0.331,-0.52,-0.962
2019,7,16,-0.287,0.121,-0.2,-0.397,-0.979,0.567,0.506,-0.815,-1.103
2019,7,17,-0.361,0.271,-0.252,-0.701,-0.928,0.368,0.651,-1.044,-1.25
2019,7,18,-0.477,0.245,-0.222,-0.884,-1.002,-0.045,0.612,-1.179,-1.342
2019,7,19,-0.54,0.023,-0.389,-0.829,-1.053,-0.305,0.585,-1.163,-1.19
2019,7,20,-0.455,0.015,-0.612,-0.697,-0.663,-0.284,0.574,-0.798,-1.173
2019,7,21,-0.303,0.106,-0.324,-0.534,-0.214,-0.187,0.376,-0.513,-1.132
2019,7,22,-0.191,0.07,0.091,-0.228,0.008,0.022,-0.077,-0.648,-0.769
2019,7,23,-0.226,-0.021,-0.106,-0.146,0.142,0.108,-0.304,-0.948,-0.532
2019,7,24,-0.216,-0.228,-0.21,-0.139,0.446,0.175,-0.247,-1.143,-0.385
2019,7,25,-0.189,-0.271,-0.199,0.065,0.588,0.141,-0.182,-1.35,-0.302
2019,7,26,-0.149,-0.172,-0.35,0.09,0.389,0.471,-0.032,-1.337,-0.255
2019,7,27,-0.13,0.1,-0.56,0.058,0.266,0.669,0.043,-1.285,-0.328
2019,7,28,-0.213,0.247,-0.721,-0.083,0.207,0.466,-0.013,-1.38,-0.429
2019,7,29,-0.184,0.371,-0.757,-0.223,0.185,0.471,-0.019,-1.198,-0.305
2019,7,30,-0.097,0.312,-0.667,-0.237,0.062,0.795,0.058,-1.037,-0.061
2019,7,31,-0.013,0.199,-0.601,-0.407,-0.036,1.103,0.253,-0.838,0.221
2019,8,1,-0.069,0.223,-0.894,-0.789,-0.283,1.241,0.384,-0.775,0.337
2019,8,2,-0.146,0.143,-1.209,-1.107,-0.441,1.134,0.509,-0.595,0.4
2019,8,3,-0.141,0.006,-1.363,-0.806,-0.304,0.843,0.422,-0.437,0.514
2019,8,4,-0.114,-0.01,-1.504,-0.465,-0.161,0.704,0.095,-0.186,0.611
2019,8,5,-0.119,-0.203,-1.454,-0.213,-0.371,0.738,-0.135,0.129,0.558
2019,8,6,-0.182,-0.312,-1.355,-0.01,-0.85,0.674,-0.403,0.408,0.389
2019,8,7,-0.33,-0.379,-1.163,-0.209,-1.124,0.478,-0.805,0.515,0.045
2019,8,8,-0.474,-0.363,-0.612,-0.473,-1.139,-0.185,-1.088,0.506,-0.441
2019,8,9,-0.516,-0.521,0.018,-0.628,-1.11,-0.584,-1.052,0.536,-0.784
2019,8,10,-0.555,-0.671,0.138,-0.405,-1.017,-0.573,-1.288,0.235,-0.858
2019,8,11,-0.539,-0.656,-0.208,-0.293,-0.816,-0.329,-1.565,-0.027,-0.415
2019,8,12,-0.489,-0.57,-0.558,-0.388,-0.386,0.091,-1.653,-0.287,-0.164
2019,8,13,-0.422,-0.557,-0.69,-0.489,0.031,0.502,-1.601,-0.434,-0.139
2019,8,14,-0.38,-0.567,-0.697,-0.427,0.047,0.778,-1.602,-0.528,-0.044
2019,8,15,-0.277,-0.694,-0.564,-0.414,0.104,0.922,-1.385,-0.571,0.388
2019,8,16,-0.258,-0.727,-0.449,-0.424,0.197,0.749,-1.252,-0.743,0.582
2019,8,17,-0.264,-0.724,-0.313,-0.198,0.114,0.954,-1.33,-0.778,0.166
2019,8,18,-0.301,-0.904,-0.179,-0.178,-0.067,1.044,-1.536,-0.701,0.117
2019,8,19,-0.358,-1.347,-0.169,-0.175,-0.297,0.916,-1.549,-0.737,0.49
2019,8,20,-0.358,-1.501,-0.186,-0.257,-0.525,0.723,-1.334,-0.519,0.738
2019,8,21,-0.338,-1.593,-0.029,-0.514,-0.426,0.465,-0.938,-0.176,0.507
2019,8,22,-0.365,-1.717,0.121,-0.576,-0.069,0.1,-0.749,0.028,-0.058
2019,8,23,-0.424,-1.605,0.222,-0.789,0.176,-0.117,-0.517,-0.192,-0.574
2019,8,24,-0.44,-1.263,0.255,-1.039,0.343,-0.149,-0.455,-0.433,-0.777
2019,8,25,-0.338,-0.959,0.328,-1.206,0.466,0.162,-0.218,-0.537,-0.743
2019,8,26,-0.319,-1.008,0.167,-1.02,0.422,0.271,-0.343,-0.634,-0.41
2019,8,27,-0.449,-1.146,-0.116,-1.039,0.063,0.147,-0.725,-0.801,0.024
2019,8,28,-0.549,-1.123,-0.089,-1.423,-0.137,-0.244,-0.703,-0.997,0.322
2019,8,29,-0.513,-0.938,-0.125,-1.619,-0.121,-0.557,-0.541,-0.809,0.604
2019,8,30,-0.525,-0.706,-0.219,-1.487,-0.153,-0.811,-0.688,-0.586,0.454
2019,8,31,-0.616,-0.797,-0.274,-1.439,-0.093,-1.044,-0.732,-0.514,-0.038
2019,9,1,-0.748,-1.032,-0.432,-1.823,-0.157,-1.145,-0.679,-0.523,-0.189
2019,9,2,-0.755,-1.089,-0.366,-1.928,-0.186,-1.216,-0.675,-0.4,-0.184
2019,9,3,-0.698,-0.883,-0.273,-1.565,-0.194,-0.897,-0.541,-0.661,-0.574
2019,9,4,-0.533,-0.621,-0.058,-0.812,-0.2,-0.308,-0.374,-0.721,-1.169
2019,9,5,-0.483,-0.437,-0.027,-0.447,-0.298,-0.046,-0.411,-0.785,-1.415
2019,9,6,-0.389,-0.19,0.12,0.012,-0.394,-0.117,-0.713,-0.78,-1.05
2019,9,7,-0.351,-0.058,-0.071,0.193,-0.371,-0.07,-1.173,-0.575,-0.685
2019,9,8,-0.416,0.007,-0.369,-0.032,-0.117,-0.051,-1.587,-0.522,-0.659
