yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.032,0.04,0.01,0.041,0.046,0.009,0.041,-0.01,0.084
2020,3,3,0.1,0.086,0.097,0.086,0.115,0.032,0.153,0.07,0.16
2020,3,4,-0.002,-0.062,0.084,-0.015,-0.056,-0.146,0.068,0.014,0.094
2020,3,5,0.06,-0.05,-0.042,0.212,-0.145,-0.011,0.154,0.17,0.188
2020,3,6,0.224,0.085,-0.081,0.351,-0.028,0.294,0.414,0.392,0.365
2020,3,7,0.381,0.174,0.112,0.4,0.122,0.531,0.571,0.687,0.449
2020,3,8,0.571,0.193,0.225,0.506,0.066,0.821,0.907,0.93,0.923
2020,3,9,0.738,0.463,0.717,0.798,0.16,0.689,0.771,0.819,1.486
2020,3,10,0.881,0.839,1.326,0.909,0.717,0.194,0.656,0.701,1.709
2020,3,11,0.877,1.051,1.56,0.857,1.121,0.08,0.652,0.31,1.385
2020,3,12,0.85,0.965,1.549,0.765,1.04,0.658,0.548,0.232,1.044
2020,3,13,0.877,0.624,1.636,0.666,0.781,0.87,1.118,0.408,0.912
2020,3,14,0.87,-0.044,1.601,1.033,0.453,0.915,1.414,0.544,1.042
2020,3,15,0.762,-0.306,1.205,1.174,0.303,0.932,1.448,0.313,1.028
2020,3,16,0.579,-0.36,0.746,0.792,0.153,1.088,1.272,0.263,0.679
2020,3,17,0.263,-0.398,-0.059,0.062,-0.092,1.065,1.14,0.255,0.132
2020,3,18,-0.098,-0.535,-0.577,-0.541,-0.307,0.79,0.867,-0.04,-0.442
2020,3,19,-0.244,-0.576,-0.668,-0.572,-0.985,0.678,0.704,-0.022,-0.509
2020,3,20,-0.265,-0.419,-0.547,-0.45,-1.127,0.369,0.487,0.008,-0.445
2020,3,21,-0.343,-0.343,-0.284,-0.408,-0.933,-0.23,0.097,-0.128,-0.515
2020,3,22,-0.451,-0.34,-0.061,-0.565,-0.941,-0.701,-0.266,-0.163,-0.571
2020,3,23,-0.534,-0.391,-0.044,-0.679,-1.057,-0.916,-0.523,-0.012,-0.652
2020,3,24,-0.477,-0.427,0.033,-0.603,-1.087,-0.655,-0.526,0.415,-0.97
2020,3,25,-0.365,-0.389,0.045,-0.738,-1.048,-0.284,-0.068,0.928,-1.363
2020,3,26,-0.302,-0.5,-0.075,-0.588,-0.892,-0.205,0.259,1.102,-1.515
2020,3,27,-0.178,-0.709,-0.422,-0.195,-0.844,0.124,0.506,1.6,-1.483
2020,3,28,-0.107,-0.714,-0.794,0.06,-0.794,0.498,0.981,1.526,-1.619
2020,3,29,-0.082,-0.433,-1.143,0.065,-0.64,0.616,1.36,1.099,-1.58
2020,3,30,0.011,-0.217,-1.333,0.176,-0.485,0.865,1.539,1.015,-1.468
2020,3,31,0.149,-0.195,-1.188,0.432,-0.201,1.293,1.287,1.065,-1.3
2020,4,1,0.25,-0.294,-0.798,0.278,0.094,1.859,1.202,0.818,-1.157
2020,4,2,0.22,-0.332,-0.696,0.292,0.427,1.637,1.011,0.536,-1.113
2020,4,3,0.107,-0.468,-0.949,0.277,0.955,1.373,0.318,0.422,-1.071
2020,4,4,-0.157,-0.804,-1.389,-0.149,1.118,1.107,-0.291,0.268,-1.118
2020,4,5,-0.348,-1,-1.654,-0.456,0.958,0.875,-0.436,-0.046,-1.023
2020,4,6,-0.364,-1.051,-1.611,-0.36,0.798,0.721,-0.429,-0.239,-0.738
2020,4,7,-0.327,-0.827,-1.657,-0.242,0.718,0.76,-0.539,-0.305,-0.527
2020,4,8,-0.279,-0.666,-1.804,-0.067,0.755,0.672,-0.646,-0.109,-0.366
2020,4,9,-0.219,-0.55,-1.84,-0.038,0.534,0.549,-0.598,0.29,-0.097
2020,4,10,-0.046,-0.262,-1.562,0.047,0.173,0.699,-0.006,0.535,0.01
2020,4,11,0.135,0.039,-1.359,0.157,-0.015,0.906,0.831,0.435,0.087
2020,4,12,0.276,0.644,-1.076,-0.042,-0.248,0.949,1.387,0.335,0.26
2020,4,13,0.26,1.032,-0.634,-0.52,-0.675,0.778,1.494,0.355,0.245
2020,4,14,0.17,0.927,-0.194,-0.908,-0.983,0.564,1.479,0.277,0.194
2020,4,15,0.196,0.718,0.294,-1.075,-0.85,0.495,1.365,0.054,0.564
2020,4,16,0.299,0.638,0.674,-0.862,-0.684,0.871,1.064,-0.16,0.854
2020,4,17,0.298,0.192,0.762,-0.537,-0.659,1.275,0.697,-0.274,0.93
2020,4,18,0.295,-0.182,0.855,-0.352,-0.587,1.488,0.733,-0.252,0.657
2020,4,19,0.238,-0.409,0.795,-0.411,-0.38,1.153,0.594,-0.007,0.571
2020,4,20,0.114,-0.777,0.578,-0.575,-0.094,0.78,0.081,0.177,0.74
2020,4,21,-0.034,-1.262,0.21,-0.592,0.011,0.391,-0.237,0.443,0.764
2020,4,22,-0.158,-1.694,-0.096,-0.648,0.107,0.192,-0.322,0.587,0.612
2020,4,23,-0.212,-1.906,-0.239,-0.581,0.329,0.235,-0.452,0.633,0.288
2020,4,24,-0.244,-1.899,-0.389,-0.723,0.588,0.194,-0.561,0.779,0.062
2020,4,25,-0.297,-1.8,-0.705,-0.89,0.757,-0.06,-0.625,1.029,-0.085
2020,4,26,-0.329,-1.636,-1.029,-0.765,0.728,-0.507,-0.59,1.132,0.032
2020,4,27,-0.305,-1.345,-1.101,-0.671,0.511,-0.842,-0.345,1.195,0.159
2020,4,28,-0.251,-0.964,-0.791,-0.749,0.295,-0.926,-0.216,0.991,0.353
2020,4,29,-0.172,-0.647,-0.371,-0.773,0.512,-0.758,-0.149,0.613,0.197
2020,4,30,-0.15,-0.523,0.023,-0.764,0.527,-0.62,-0.15,0.299,0.005
2020,5,1,-0.124,-0.394,0.442,-0.651,0.412,-0.845,-0.149,0.123,0.066
2020,5,2,-0.104,-0.161,0.586,-0.405,0.188,-1.16,-0.229,0.225,0.125
2020,5,3,-0.063,0.012,0.605,-0.319,0.011,-1.013,-0.28,0.356,0.121
2020,5,4,0.025,0.277,0.531,-0.143,-0.236,-0.71,-0.176,0.479,0.178
2020,5,5,0.085,0.473,0.379,0.11,-0.44,-0.332,-0.13,0.324,0.298
2020,5,6,0.033,0.499,0.254,0.002,-0.513,-0.004,-0.225,0.004,0.249
2020,5,7,-0.015,0.49,0.146,-0.189,-0.366,0.101,-0.335,-0.138,0.172
2020,5,8,-0.029,0.5,-0.016,-0.215,-0.098,0.203,-0.364,-0.44,0.195
2020,5,9,-0.081,0.145,-0.371,-0.083,0.117,0.46,-0.533,-0.854,0.469
2020,5,10,-0.115,-0.401,-0.634,0.241,0.196,0.606,-0.652,-0.855,0.581
2020,5,11,-0.15,-0.693,-0.759,0.481,0.005,0.444,-0.723,-0.432,0.478
2020,5,12,-0.077,-0.702,-0.772,0.607,-0.005,0.404,-0.78,0.1,0.532
2020,5,13,0.147,-0.535,-0.623,0.494,0.254,0.617,-0.659,0.55,1.082
2020,5,14,0.364,-0.19,-0.48,0.466,0.441,0.743,-0.451,0.944,1.439
2020,5,15,0.446,0.263,-0.208,0.424,0.302,0.712,-0.354,1.164,1.267
2020,5,16,0.357,0.245,-0.035,0.137,0.253,0.644,-0.397,1.062,0.945
2020,5,17,0.303,0.35,-0.226,-0.067,0.463,0.597,-0.241,0.922,0.622
2020,5,18,0.305,0.46,-0.274,-0.16,0.517,0.574,0.039,0.86,0.428
2020,5,19,0.322,0.567,-0.08,-0.37,0.569,0.264,0.317,0.705,0.607
2020,5,20,0.256,0.764,-0.076,-0.442,0.392,-0.188,0.523,0.352,0.72
2020,5,21,0.164,0.795,-0.128,-0.223,0.083,-0.391,0.576,0.012,0.586
2020,5,22,0.146,0.662,-0.038,0.098,-0.066,-0.361,0.493,-0.174,0.552
2020,5,23,0.184,0.679,0.137,0.295,-0.166,-0.257,0.503,-0.25,0.533
2020,5,24,0.184,0.71,0.206,0.456,-0.294,-0.097,0.444,-0.359,0.407
2020,5,25,0.215,0.676,0.296,0.703,0.015,-0.134,0.23,-0.428,0.357
2020,5,26,0.29,0.718,0.417,0.864,0.414,-0.239,0.198,-0.495,0.439
2020,5,27,0.316,0.658,0.392,0.948,0.738,-0.305,0.448,-0.62,0.273
2020,5,28,0.282,0.529,0.303,0.832,0.817,-0.255,0.682,-0.572,-0.084
2020,5,29,0.243,0.549,0.322,0.442,0.532,-0.179,0.9,-0.301,-0.325
