yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.874,0.792,0.954,0.701,0.888,0.856,1.052,0.834,0.916
2016,2,2,0.835,0.783,0.918,0.663,0.902,0.786,1.068,0.585,0.974
2016,2,3,0.691,0.736,0.698,0.658,0.796,0.609,0.75,0.469,0.808
2016,2,4,0.296,0.431,0.32,0.408,0.403,0.119,0.232,0.166,0.292
2016,2,5,0.096,0.268,0.176,0.339,0.184,-0.093,-0.109,0.013,-0.012
2016,2,6,-0.003,0.261,0.107,0.313,0.073,-0.192,-0.34,0.003,-0.253
2016,2,7,-0.134,0.082,0.169,0.15,-0.051,-0.286,-0.541,-0.091,-0.502
2016,2,8,-0.262,-0.301,0.179,-0.167,-0.344,-0.041,-0.609,-0.17,-0.642
2016,2,9,-0.232,-0.58,0.034,-0.383,-0.472,0.725,-0.903,0.19,-0.464
2016,2,10,-0.043,-0.112,0.179,0.043,-0.03,0.905,-1.259,0.012,-0.079
2016,2,11,0.042,0.072,0.173,0.486,0.114,0.912,-1.466,-0.17,0.219
2016,2,12,0.011,-0.017,-0.003,0.582,-0.046,0.782,-1.675,0.12,0.346
2016,2,13,-0.002,0.385,0.017,0.741,-0.331,0.551,-1.651,0.156,0.118
2016,2,14,0.219,0.743,0.224,1.05,0.076,0.481,-1.299,0.101,0.376
2016,2,15,0.49,0.959,0.336,1.393,0.51,1.14,-1.299,0.076,0.806
2016,2,16,0.58,0.995,0.865,1.345,0.405,1.451,-1.371,0.344,0.607
2016,2,17,0.529,0.84,1.037,1.38,0.133,1.083,-1.39,0.386,0.766
2016,2,18,0.377,0.823,0.86,1.151,-0.314,0.408,-1.456,0.272,1.271
2016,2,19,0.329,1.008,0.671,0.994,-0.534,0.072,-1.466,0.239,1.646
2016,2,20,0.296,1.146,0.624,1.049,-0.407,0.184,-1.432,-0.084,1.29
2016,2,21,0.184,1.274,0.415,0.666,-0.194,0.323,-1.484,-0.324,0.8
2016,2,22,0.039,1.184,0.238,-0.025,0.008,0.216,-1.389,-0.566,0.646
2016,2,23,-0.087,0.82,-0.442,-0.394,-0.101,0.283,-1.18,-0.653,0.969
2016,2,24,-0.105,0.348,-0.475,-0.539,-0.057,0.237,-1.171,-0.468,1.288
2016,2,25,-0.097,0.092,0.189,-0.655,-0.202,0.059,-1.264,-0.31,1.317
2016,2,26,-0.072,-0.035,1.03,-0.291,-0.661,-0.187,-1.253,-0.494,1.319
2016,2,27,-0.038,-0.001,1.041,0.408,-0.751,-0.581,-1.247,-0.831,1.658
2016,2,28,-0.047,0.214,0.718,0.791,-0.663,-0.708,-1.485,-0.661,1.421
2016,2,29,-0.042,0.025,0.866,0.885,-0.462,-0.659,-1.668,-0.391,1.069
2016,3,1,-0.13,-0.469,0.773,0.674,-0.39,-0.513,-1.629,-0.286,0.802
2016,3,2,-0.197,-0.4,0.427,0.435,-0.302,-0.224,-1.435,-0.486,0.409
2016,3,3,-0.191,0.112,0.382,0.311,-0.149,-0.193,-1.169,-0.898,0.076
2016,3,4,-0.266,0.431,-0.016,0.414,-0.296,-0.314,-0.97,-1.215,-0.16
2016,3,5,-0.38,0.477,-0.587,0.268,-0.622,-0.431,-0.895,-1.252,0.003
2016,3,6,-0.354,0.535,-0.753,-0.225,-0.803,-0.346,-0.811,-0.764,0.339
2016,3,7,-0.385,0.152,-1.002,-0.226,-0.963,-0.189,-0.81,-0.417,0.376
2016,3,8,-0.441,-0.263,-1.064,-0.083,-0.903,-0.258,-0.868,-0.41,0.321
2016,3,9,-0.48,-0.464,-1.096,0.277,-0.611,-0.603,-1.071,-0.609,0.341
2016,3,10,-0.546,-0.882,-1.325,0.679,-0.468,-1.084,-1.321,-0.596,0.627
2016,3,11,-0.65,-1.093,-1.482,0.557,-0.552,-1.539,-1.578,-0.469,0.958
2016,3,12,-0.683,-1.181,-1.467,0.126,-0.536,-1.89,-1.513,-0.151,1.15
2016,3,13,-0.749,-1.113,-1.414,-0.312,-0.621,-2.093,-1.269,-0.177,1.004
2016,3,14,-0.798,-0.717,-1.492,-0.379,-0.781,-2.066,-1.03,-0.697,0.775
2016,3,15,-0.832,-0.302,-1.526,-0.753,-1.132,-1.827,-0.822,-0.788,0.499
2016,3,16,-0.797,-0.269,-1.379,-1,-0.989,-1.505,-0.768,-0.463,-0.001
2016,3,17,-0.683,-0.355,-1.133,-0.975,-0.507,-1.228,-0.713,-0.159,-0.397
2016,3,18,-0.523,-0.536,-0.87,-0.896,-0.078,-0.916,-0.61,0.042,-0.324
2016,3,19,-0.46,-0.747,-0.797,-0.728,-0.105,-0.844,-0.43,0.092,-0.117
2016,3,20,-0.517,-0.935,-0.781,-0.563,-0.293,-0.864,-0.363,-0.22,-0.115
2016,3,21,-0.615,-1.204,-0.861,-0.307,-0.165,-0.941,-0.467,-0.941,-0.034
2016,3,22,-0.58,-1.387,-0.961,-0.109,0.409,-0.848,-0.704,-1.349,0.312
2016,3,23,-0.484,-1.412,-0.942,0.035,0.579,-0.611,-0.923,-1.217,0.618
2016,3,24,-0.439,-1.25,-0.868,-0.03,0.372,-0.386,-1.024,-1.013,0.685
2016,3,25,-0.368,-0.971,-0.877,-0.314,0.476,-0.032,-1.041,-0.878,0.691
2016,3,26,-0.247,-0.866,-0.866,-0.431,0.639,0.339,-0.855,-0.827,0.894
2016,3,27,-0.168,-0.886,-0.963,-0.222,0.879,0.45,-0.709,-0.857,0.963
2016,3,28,-0.168,-0.979,-1.153,0.066,1.061,0.281,-0.563,-1.05,0.989
2016,3,29,-0.219,-1.192,-1.344,0.247,0.983,0.029,-0.548,-0.866,0.938
2016,3,30,-0.326,-1.489,-1.275,0.092,0.703,-0.113,-0.585,-0.54,0.598
2016,3,31,-0.44,-1.726,-1.192,-0.055,0.521,-0.337,-0.763,-0.314,0.349
2016,4,1,-0.49,-1.614,-1.378,-0.117,0.523,-0.567,-0.737,-0.127,0.098
2016,4,2,-0.404,-1.168,-1.575,-0.236,0.613,-0.49,-0.12,-0.121,-0.133
2016,4,3,-0.375,-1.053,-1.507,-0.352,0.902,-0.337,-0.063,-0.374,-0.213
2016,4,4,-0.337,-0.916,-1.113,-0.318,0.785,-0.045,-0.278,-0.643,-0.171
2016,4,5,-0.358,-0.784,-0.838,-0.063,0.025,0.269,-0.473,-0.864,-0.136
2016,4,6,-0.363,-0.741,-0.725,0.205,-0.468,0.497,-0.555,-0.86,-0.261
2016,4,7,-0.292,-0.685,-0.755,0.44,-0.49,0.554,-0.41,-0.883,-0.111
2016,4,8,-0.237,-0.321,-0.722,0.505,-0.548,0.409,-0.431,-1.031,0.243
2016,4,9,-0.239,0.233,-0.519,0.089,-0.659,0.179,-0.576,-1.202,0.545
2016,4,10,-0.323,0.793,-0.444,-0.422,-0.936,-0.056,-0.481,-1.588,0.546
2016,4,11,-0.411,1.112,-0.449,-0.485,-1.174,-0.203,-0.251,-2.043,0.203
2016,4,12,-0.323,1.232,-0.532,-0.209,-1.204,0.031,0.021,-2.005,0.083
2016,4,13,-0.256,1.177,-0.639,-0.029,-0.931,0.09,0.254,-2.055,0.086
2016,4,14,-0.299,1.055,-0.733,-0.387,-0.65,-0.221,0.121,-1.862,0.287
2016,4,15,-0.345,0.952,-0.806,-0.888,-0.572,-0.481,-0.109,-1.451,0.594
2016,4,16,-0.355,0.85,-0.704,-1.038,-0.743,-0.658,-0.273,-1.043,0.771
2016,4,17,-0.245,0.679,-0.511,-0.797,-0.852,-0.633,-0.235,-0.577,0.969
2016,4,18,-0.048,0.655,-0.337,-0.564,-0.696,-0.559,0.234,-0.256,1.137
2016,4,19,0.076,0.616,-0.064,-0.453,-0.426,-0.577,0.53,-0.18,1.16
2016,4,20,0.15,0.514,0.294,-0.291,-0.435,-0.521,0.644,0.009,0.984
2016,4,21,0.121,0.384,0.319,-0.339,-0.612,-0.533,0.733,0.249,0.764
2016,4,22,0.068,0.387,0.142,-0.305,-0.632,-0.636,0.799,0.316,0.468
2016,4,23,0.025,0.487,-0.142,-0.031,-0.698,-0.681,0.555,0.434,0.279
2016,4,24,0.056,0.429,-0.194,0.317,-0.807,-0.434,0.53,0.402,0.205
2016,4,25,0.012,-0.077,0.041,0.405,-0.898,-0.333,0.477,0.338,0.145
2016,4,26,-0.152,-0.502,0.286,-0.032,-1.131,-0.276,0.006,0.295,0.141
2016,4,27,-0.309,-0.525,0.239,-0.697,-1.45,-0.082,-0.475,0.35,0.166
2016,4,28,-0.356,-0.627,-0.008,-0.861,-1.445,0.153,-0.724,0.244,0.421
2016,4,29,-0.315,-0.651,-0.373,-0.725,-1.191,0.32,-0.843,0.265,0.68
