yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.213,0.167,0.255,0.094,0.241,0.205,0.338,0.144,0.258
2017,2,21,0.176,0.152,0.222,0.084,0.204,0.156,0.3,0.086,0.204
2017,2,22,0.189,0.164,0.275,0.093,0.2,0.196,0.281,0.146,0.155
2017,2,23,0.106,0.1,0.186,0.066,0.116,0.112,0.167,0.093,0.007
2017,2,24,-0.076,-0.086,-0.099,-0.002,-0.177,-0.045,0.014,-0.006,-0.205
2017,2,25,-0.207,-0.156,-0.378,-0.061,-0.381,-0.238,-0.015,-0.041,-0.391
2017,2,26,-0.281,-0.279,-0.494,-0.097,-0.479,-0.429,0.021,0.018,-0.507
2017,2,27,-0.27,-0.363,-0.6,0.001,-0.532,-0.486,0.197,0.181,-0.556
2017,2,28,-0.129,-0.022,-0.677,0.253,-0.48,-0.315,0.309,0.591,-0.69
2017,3,1,0.068,0.498,-0.594,0.462,-0.236,-0.158,0.287,0.965,-0.678
2017,3,2,0.207,0.655,-0.403,0.574,0.092,-0.222,0.352,1.11,-0.502
2017,3,3,0.258,0.563,-0.245,0.393,0.471,-0.249,0.491,1.152,-0.509
2017,3,4,0.305,0.623,-0.067,0.123,0.769,-0.156,0.571,1.058,-0.482
2017,3,5,0.274,0.585,0.032,-0.083,0.638,-0.162,0.615,0.977,-0.412
2017,3,6,0.189,0.591,-0.185,-0.193,0.349,-0.282,0.738,0.817,-0.321
2017,3,7,0.136,0.568,-0.626,-0.063,0.166,-0.432,0.987,0.739,-0.251
2017,3,8,0.015,0.313,-0.943,0.181,-0.142,-0.695,0.998,0.74,-0.332
2017,3,9,-0.072,0.247,-1.063,0.235,-0.329,-0.758,0.957,0.79,-0.657
2017,3,10,-0.147,-0.025,-1.06,0.212,-0.203,-0.607,0.723,0.807,-1.024
2017,3,11,-0.224,-0.375,-1.082,0.069,0.045,-0.408,0.59,0.473,-1.107
2017,3,12,-0.237,-0.341,-1.256,-0.118,0.222,-0.266,0.613,0.23,-0.982
2017,3,13,-0.109,0.136,-1.091,-0.264,0.212,-0.227,0.595,0.395,-0.628
2017,3,14,0.014,0.444,-0.557,-0.133,0.203,-0.17,0.17,0.587,-0.434
2017,3,15,0.083,0.511,-0.04,0.016,0.284,-0.146,-0.213,0.613,-0.364
2017,3,16,0.162,0.503,0.364,0.085,0.573,-0.238,-0.487,0.673,-0.175
2017,3,17,0.203,0.549,0.655,0.24,0.767,-0.233,-0.865,0.751,-0.243
2017,3,18,0.144,0.504,0.921,0.207,0.72,-0.039,-1.208,0.574,-0.524
2017,3,19,0.073,0.115,1.048,0.112,0.552,0.172,-0.916,0.225,-0.722
2017,3,20,0.071,-0.33,1.099,0.501,0.237,0.244,-0.583,0.09,-0.692
2017,3,21,0.149,-0.321,0.774,1.118,-0.056,0.092,-0.246,0.061,-0.233
2017,3,22,0.18,-0.067,0.45,1.176,-0.307,-0.173,0.169,-0.029,0.217
2017,3,23,0.05,0.011,0.365,0.907,-0.536,-0.504,0.256,-0.111,0.011
2017,3,24,-0.027,-0.129,0.33,0.961,-0.502,-0.671,-0.069,-0.022,-0.117
2017,3,25,0.016,-0.257,0.429,1.015,-0.496,-0.622,-0.295,0.213,0.143
2017,3,26,0.036,-0.039,0.687,0.791,-0.519,-0.592,-0.377,0.102,0.237
2017,3,27,-0.031,0.022,0.736,0.535,-0.616,-0.606,-0.437,-0.058,0.173
2017,3,28,-0.14,0.046,0.588,0.377,-0.631,-0.757,-0.557,-0.12,-0.065
2017,3,29,-0.173,0.154,0.395,0.143,-0.228,-0.921,-0.654,-0.13,-0.142
2017,3,30,-0.242,0.094,0.055,-0.06,0.154,-1.062,-0.718,-0.284,-0.118
2017,3,31,-0.249,-0.04,0.051,0.033,0.279,-1.188,-0.552,-0.396,-0.178
2017,4,1,-0.225,-0.176,-0.043,0.507,0.124,-1.232,-0.309,-0.333,-0.334
2017,4,2,-0.258,-0.452,-0.304,0.935,-0.085,-1.335,-0.293,-0.211,-0.322
2017,4,3,-0.274,-0.653,-0.25,1.023,-0.064,-1.489,-0.121,-0.429,-0.21
2017,4,4,-0.288,-0.522,-0.368,0.939,-0.134,-1.559,0.139,-0.713,-0.082
2017,4,5,-0.284,-0.247,-0.506,0.659,-0.406,-1.528,0.418,-0.536,-0.121
2017,4,6,-0.328,-0.193,-0.6,0.396,-0.842,-1.423,0.499,-0.406,-0.058
2017,4,7,-0.368,-0.195,-0.668,0.174,-1.093,-1.378,0.397,-0.269,0.089
2017,4,8,-0.461,-0.363,-0.633,0.012,-1.253,-1.435,-0.028,-0.083,0.093
2017,4,9,-0.496,-0.545,-0.612,-0.082,-1.102,-1.425,-0.301,-0.048,0.143
2017,4,10,-0.481,-0.507,-0.601,-0.217,-0.918,-1.298,-0.295,-0.111,0.097
2017,4,11,-0.5,-0.568,-0.443,-0.335,-0.785,-1.204,-0.219,-0.188,-0.255
2017,4,12,-0.51,-0.646,-0.29,-0.447,-0.531,-0.898,-0.441,-0.269,-0.558
2017,4,13,-0.389,-0.468,-0.035,-0.308,-0.459,-0.503,-0.548,-0.331,-0.461
2017,4,14,-0.252,-0.484,0.291,-0.29,-0.457,-0.19,-0.211,-0.493,-0.183
2017,4,15,-0.148,-0.486,0.615,-0.489,-0.294,0.009,0.076,-0.552,-0.062
2017,4,16,-0.083,-0.373,0.548,-0.489,-0.188,0.001,0.187,-0.366,0.016
2017,4,17,-0.05,-0.284,0.041,-0.198,-0.01,-0.052,0.041,-0.104,0.168
2017,4,18,-0.012,-0.072,-0.438,0.046,0.352,-0.026,-0.081,0.194,-0.071
2017,4,19,0.043,0.038,-0.663,0.295,0.747,-0.047,0.008,0.388,-0.419
2017,4,20,0.035,-0.014,-0.724,0.073,0.834,-0.189,0.138,0.633,-0.47
2017,4,21,-0.017,-0.1,-0.689,-0.577,1.043,-0.387,0.187,0.821,-0.435
2017,4,22,0.006,-0.132,-0.733,-0.694,1.083,-0.352,0.173,0.987,-0.282
2017,4,23,0.076,-0.115,-0.686,-0.59,0.828,-0.163,0.329,1.154,-0.148
2017,4,24,0.107,-0.021,-0.404,-0.622,0.525,-0.072,0.57,1.13,-0.254
2017,4,25,0.076,-0.025,-0.178,-0.522,0.363,0.021,0.576,0.847,-0.475
2017,4,26,0.074,-0.22,-0.075,-0.266,0.218,0.138,0.545,0.755,-0.5
2017,4,27,0.105,-0.287,0.119,-0.295,-0.027,0.332,0.583,0.702,-0.283
2017,4,28,0.081,-0.416,0.16,-0.353,-0.085,0.575,0.469,0.414,-0.115
2017,4,29,0.086,-0.514,0.139,-0.364,0.171,0.868,0.285,0.227,-0.127
2017,4,30,0.15,-0.269,0.074,-0.419,0.545,1.017,0.275,0.135,-0.158
2017,5,1,0.19,-0.019,0.068,-0.449,0.54,0.99,0.253,0.175,-0.034
2017,5,2,0.2,0.078,0.232,-0.388,0.233,0.903,0.198,0.304,0.042
2017,5,3,0.221,0.244,0.539,-0.176,0.003,0.753,0.314,-0.04,0.128
2017,5,4,0.25,0.576,0.601,0.2,-0.062,0.407,0.449,-0.386,0.21
2017,5,5,0.251,0.806,0.537,0.426,-0.016,0.006,0.547,-0.572,0.272
2017,5,6,0.232,0.797,0.295,0.388,0.047,-0.142,0.636,-0.604,0.441
2017,5,7,0.205,0.663,-0.125,0.284,0.199,-0.22,0.762,-0.521,0.597
2017,5,8,0.125,0.477,-0.451,0.203,0.163,-0.487,0.869,-0.393,0.623
2017,5,9,0.01,0.422,-0.715,0.076,0.071,-0.796,0.852,-0.399,0.566
2017,5,10,-0.02,0.387,-0.789,-0.052,0.125,-0.739,0.898,-0.571,0.578
2017,5,11,-0.009,0.434,-0.781,-0.107,0.2,-0.521,0.861,-0.508,0.353
2017,5,12,-0.077,0.371,-0.869,-0.143,0.241,-0.474,0.62,-0.236,-0.122
2017,5,13,-0.113,0.355,-0.977,-0.314,0.404,-0.418,0.47,0.036,-0.463
2017,5,14,-0.132,0.307,-0.838,-0.624,0.601,-0.502,0.493,0.148,-0.642
2017,5,15,-0.189,0.125,-0.625,-0.74,0.622,-0.911,0.429,0.194,-0.604
2017,5,16,-0.223,-0.12,-0.459,-0.619,0.532,-1.353,0.448,0.389,-0.603
2017,5,17,-0.257,-0.232,-0.555,-0.442,0.349,-1.4,0.54,0.514,-0.833
2017,5,18,-0.247,-0.159,-0.657,-0.238,0.305,-1.105,0.552,0.519,-1.193
2017,5,19,-0.171,0.002,-0.361,-0.098,0.201,-0.891,0.328,0.545,-1.089
