yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.047,2.154,2.026,2.194,2.086,2.025,1.863,2.059,1.965
2020,1,3,1.788,1.706,1.831,1.711,1.654,1.844,1.794,1.918,1.846
2020,1,4,1.449,1.118,1.527,1.18,1.1,1.608,1.6,1.893,1.563
2020,1,5,1.072,0.597,1.03,0.774,0.459,1.478,1.186,1.983,1.072
2020,1,6,0.782,0.457,0.548,0.799,0.224,1.3,0.566,1.767,0.598
2020,1,7,0.901,1,0.584,1.256,0.614,1.535,0.248,1.598,0.375
2020,1,8,0.979,1.116,0.854,1.236,1.038,1.407,0.056,1.437,0.69
2020,1,9,0.934,1.241,1.076,1.049,1.212,0.827,0.206,1.133,0.727
2020,1,10,0.914,1.229,1.162,0.784,1.434,0.576,0.262,0.845,1.022
2020,1,11,0.932,0.917,1.243,0.54,1.405,0.437,0.376,0.779,1.759
2020,1,12,0.891,0.612,1.326,0.427,1.344,0.218,0.349,0.942,1.912
2020,1,13,0.921,0.487,1.437,0.634,1.168,-0.007,0.616,1.471,1.565
2020,1,14,0.968,0.5,1.376,1.359,1,0.264,0.638,1.396,1.212
2020,1,15,0.983,0.753,1.433,1.838,1.14,0.92,0.344,0.67,0.77
2020,1,16,0.861,1.15,1.314,1.789,0.892,0.747,0.634,0.142,0.217
2020,1,17,0.672,1.329,1.175,1.189,1.02,0.032,0.915,-0.072,-0.209
2020,1,18,0.426,1.305,0.854,0.204,1.359,-0.513,1.315,-0.371,-0.75
2020,1,19,0.11,0.805,-0.102,-0.458,1.3,-0.68,1.721,-0.847,-0.858
2020,1,20,0.006,0.561,-0.764,-0.534,1.158,-0.275,2.337,-0.932,-1.505
2020,1,21,0.099,0.673,-0.452,-0.575,1.299,-0.054,2.431,-0.334,-2.196
2020,1,22,0.009,0.499,-0.251,-0.778,1.408,-0.287,1.547,0.139,-2.207
2020,1,23,-0.018,0.471,-0.123,-0.762,1.374,-0.177,0.919,0.048,-1.898
2020,1,24,0.216,0.929,0.429,-0.61,0.942,0.482,0.942,0.45,-1.837
2020,1,25,0.597,1.792,0.864,-0.595,0.613,1.605,0.827,1.442,-1.776
2020,1,26,0.804,2.079,1.056,-0.215,0.318,2.457,0.407,2.131,-1.798
2020,1,27,0.627,1.819,1.249,-0.171,-0.235,2.244,0.191,1.825,-1.9
2020,1,28,0.464,1.605,1.992,-0.687,-0.805,1.95,0.313,0.74,-1.396
2020,1,29,0.221,1.619,1.266,-1.097,-1.408,1.618,0.548,0.247,-1.022
2020,1,30,0.012,0.774,0.233,-0.908,-1.639,1.133,0.935,0.348,-0.783
2020,1,31,-0.017,-0.087,-0.067,-0.768,-1.678,1.231,1.178,0.398,-0.341
2020,2,1,0.134,-0.408,-0.048,-0.289,-1.273,1.11,1.407,0.207,0.365
2020,2,2,0.173,-0.609,-0.235,0.433,-0.977,0.528,1.112,-0.087,1.221
2020,2,3,0.274,-0.335,-0.127,1.213,-0.555,-0.166,0.403,-0.029,1.783
2020,2,4,0.328,-0.197,-0.088,1.463,-0.25,-0.233,0.133,-0.013,1.806
2020,2,5,0.211,-0.244,-0.445,1.151,-0.179,-0,-0.184,0.05,1.538
2020,2,6,-0.207,-0.182,-0.813,0.723,-0.819,-1.206,-0.725,0.323,1.04
2020,2,7,-0.493,0.16,-0.788,0.15,-1.2,-1.839,-1.034,0.262,0.344
2020,2,8,-0.605,0.06,-0.788,-0.027,-1.46,-1.331,-0.512,-0.42,-0.359
2020,2,9,-0.565,-0.226,-0.525,0.244,-1.597,-0.685,-0.183,-0.693,-0.853
2020,2,10,-0.482,-0.25,-0.573,0.232,-1.369,-0.379,0.01,-0.302,-1.223
2020,2,11,-0.339,0.075,-0.437,0.406,-1.08,0.055,0.245,-0.406,-1.574
2020,2,12,-0.338,0.489,-0.167,0.006,-1.347,0.425,0.147,-0.916,-1.342
2020,2,13,-0.474,0.564,-0.007,-0.336,-2.244,0.286,-0.036,-0.753,-1.264
2020,2,14,-0.247,0.909,0.296,-0.01,-2.171,0.562,-0.345,-0.146,-1.068
2020,2,15,-0.135,1.189,0.653,-0.403,-1.367,1.026,-0.961,-0.163,-1.055
2020,2,16,-0.18,1.094,1.199,-0.577,-0.83,2.016,-2.031,-0.811,-1.502
2020,2,17,-0.07,0.984,1.715,-0.284,-0.816,3.271,-2.571,-1.176,-1.682
2020,2,18,-0.101,0.8,1.358,-0.279,-1.326,3.904,-2.781,-0.531,-1.95
2020,2,19,-0.441,0.593,0.383,-0.514,-1.829,3.479,-3.293,-0.396,-1.95
2020,2,20,-0.612,0.304,0.146,-0.448,-2.259,3.111,-3.48,-0.46,-1.813
2020,2,21,-0.549,0.068,-0.131,0.179,-2.644,2.805,-2.886,-0.491,-1.294
2020,2,22,-0.404,-0.057,0.647,0.212,-3.097,2.489,-2.133,-0.384,-0.908
2020,2,23,-0.492,-0.062,1.491,-0.409,-3.328,1.76,-2.284,-0.658,-0.449
2020,2,24,-0.41,-0.101,1.79,-0.229,-3.289,0.946,-1.776,-0.559,-0.063
2020,2,25,-0.382,-0.405,2.298,-0.027,-3.427,0.697,-1.581,-0.619,0.004
2020,2,26,-0.351,-0.627,2.303,0.546,-3.628,0.729,-1.611,-0.958,0.442
2020,2,27,-0.324,-0.395,1.477,0.805,-3.628,0.804,-1.942,-0.58,0.865
2020,2,28,-0.326,-0.321,0.906,0.696,-3.252,1.252,-2.245,-0.684,1.042
2020,2,29,-0.581,-1.237,0.911,-0.288,-2.957,1.558,-2.477,-1.38,1.227
2020,3,1,-0.862,-2.5,0.858,-1.061,-2.71,1.828,-2.57,-2.341,1.599
2020,3,2,-0.885,-2.267,0.644,-1.439,-2.134,1.88,-2.601,-3.179,2.014
2020,3,3,-0.672,-1.504,0.563,-1.139,-2.029,1.458,-2.217,-2.997,2.492
2020,3,4,-0.514,-1.118,1.287,-1.075,-2.356,0.925,-1.458,-2.596,2.282
2020,3,5,-0.471,-0.962,1.787,-1.874,-2.185,0.574,-0.893,-2.272,2.056
2020,3,6,-0.408,-0.451,1.543,-2.775,-1.557,0.529,-0.574,-1.939,1.964
2020,3,7,-0.353,-0.151,1.476,-3.257,-1.116,0.429,-0.263,-1.293,1.35
2020,3,8,-0.342,-0.405,1.783,-3.011,-1.017,-0.032,-0.199,-0.393,0.541
2020,3,9,-0.371,-0.516,1.734,-2.763,-1.394,-0.074,-0.145,0.403,-0.215
2020,3,10,-0.369,-0.754,1.455,-2.216,-2.293,0.079,0.134,1.089,-0.445
2020,3,11,-0.271,-1.08,1.616,-1.52,-2.747,0.662,-0.003,1.184,-0.283
2020,3,12,-0.133,-1.376,1.455,-1.021,-2.439,1.439,-0.11,0.972,0.019
2020,3,13,-0.037,-1.148,1.033,-0.73,-2.023,1.909,-0.567,0.788,0.444
2020,3,14,-0.001,-0.707,0.546,-0.412,-1.821,1.887,-0.703,0.708,0.495
2020,3,15,-0.025,-0.32,-0.049,-0.324,-1.504,1.917,-0.881,0.696,0.262
2020,3,16,-0.083,0.005,-0.454,-0.368,-1.356,1.578,-0.888,0.678,0.138
2020,3,17,-0.021,0.58,-0.386,-0.115,-1.17,1.091,-0.589,0.483,-0.063
2020,3,18,-0.006,0.918,-0.29,-0.042,-1.235,0.59,0.166,0.275,-0.432
2020,3,19,-0.291,-0.199,-0.74,-0.282,-1.105,0.272,0.284,0.16,-0.718
2020,3,20,-0.56,-1.118,-1.151,-0.876,-1.042,-0.322,0.549,-0.167,-0.358
2020,3,21,-0.612,-1.053,-1.014,-1.114,-1.016,-1.022,0.675,-0.112,-0.237
2020,3,22,-0.538,-0.475,-0.782,-1.154,-0.879,-1.111,0.624,-0.134,-0.39
2020,3,23,-0.48,0.141,-0.566,-1.454,-0.792,-0.963,0.809,-0.31,-0.711
2020,3,24,-0.341,0.47,-0.35,-1.347,-0.653,-0.887,1.229,-0.154,-1.039
2020,3,25,-0.309,0.444,-0.361,-1.082,-0.699,-0.99,1.66,-0.238,-1.202
2020,3,26,-0.202,0.496,-0.025,-0.741,-1.041,-1.081,2.268,-0.261,-1.229
2020,3,27,-0.008,0.751,0.515,-0.46,-1.257,-1.018,2.796,-0.253,-1.139
2020,3,28,-0.022,0.5,0.544,-0.736,-1.166,-0.849,2.242,-0.068,-0.641
2020,3,29,-0.208,-0.016,-0.067,-0.945,-1.199,-0.686,0.938,0.502,-0.187
2020,3,30,-0.341,-0.442,-0.512,-0.494,-1.907,-0.215,0.441,0.445,-0.042
