yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.57,-0.512,-0.475,-0.528,-0.492,-0.657,-0.6,-0.633,-0.665
2016,3,24,-0.524,-0.548,-0.403,-0.618,-0.431,-0.658,-0.334,-0.678,-0.524
2016,3,25,-0.452,-0.609,-0.305,-0.741,-0.467,-0.545,-0.149,-0.435,-0.366
2016,3,26,0.036,-0.043,0.298,-0.232,0.043,-0.161,0.182,0.079,0.12
2016,3,27,0.183,0.097,0.557,-0.024,0.238,-0.122,0.225,0.217,0.275
2016,3,28,0.06,0.015,0.458,-0.107,0.141,-0.192,-0.037,0.005,0.193
2016,3,29,0.089,0.118,0.494,0.143,0.11,-0,-0.178,-0.131,0.16
2016,3,30,0.178,0.36,0.621,0.604,0.128,0.018,-0.328,0.021,0.004
2016,3,31,0.165,0.289,0.571,0.836,0.288,-0.079,-0.657,0.243,-0.174
2016,4,1,-0.011,-0.179,0.25,0.693,0.254,-0.353,-1.027,0.331,-0.06
2016,4,2,-0.23,-0.702,0.333,0.584,-0.062,-0.62,-1.44,0.139,-0.072
2016,4,3,-0.468,-0.933,0.32,0.707,-0.69,-0.861,-1.753,-0.114,-0.421
2016,4,4,-0.575,-0.998,0.121,0.996,-1.278,-0.915,-1.479,-0.163,-0.887
2016,4,5,-0.627,-1.292,-0.382,1.191,-1.679,-0.814,-0.982,0.06,-1.118
2016,4,6,-0.646,-1.533,-0.596,1.015,-1.974,-0.594,-0.612,0.348,-1.22
2016,4,7,-0.67,-1.837,0.047,0.408,-2.051,-0.749,-0.434,0.486,-1.232
2016,4,8,-0.645,-2.407,0.328,0.019,-1.901,-0.719,-0.184,0.826,-1.118
2016,4,9,-0.71,-2.494,-0.19,0.155,-1.6,-0.455,-0.048,0.68,-1.728
2016,4,10,-0.738,-2.359,-0.766,0.68,-1.333,-0.19,0.038,0.382,-2.358
2016,4,11,-0.728,-2.095,-0.975,0.682,-0.995,-0.285,-0.08,0.404,-2.478
2016,4,12,-0.727,-1.992,-1.052,0.349,-0.641,-0.378,-0.147,0.588,-2.546
2016,4,13,-0.719,-2.172,-1.105,0.195,-0.355,-0.458,-0.277,0.772,-2.349
2016,4,14,-0.796,-2.283,-1.234,-0.04,-0.387,-0.677,-0.641,0.774,-1.883
2016,4,15,-0.854,-2.084,-1.538,-0.545,-0.643,-0.88,-0.636,0.806,-1.315
2016,4,16,-0.79,-1.532,-1.485,-1.114,-0.757,-0.797,-0.524,0.722,-0.833
2016,4,17,-0.636,-0.981,-1.163,-1.23,-0.861,-0.633,0.03,0.418,-0.671
2016,4,18,-0.557,-0.447,-1.194,-1.102,-1.058,-0.862,0.636,0.186,-0.616
2016,4,19,-0.477,0.042,-1.405,-0.974,-1.086,-0.79,0.738,0.101,-0.44
2016,4,20,-0.422,0.457,-1.567,-0.998,-0.777,-0.82,0.558,0.009,-0.235
2016,4,21,-0.396,0.664,-1.777,-1.192,-0.525,-0.938,0.329,0.31,-0.041
2016,4,22,-0.333,0.635,-1.708,-1.345,-0.432,-1.183,0.123,0.713,0.531
2016,4,23,-0.277,0.457,-1.172,-1.154,-0.722,-1.422,-0.021,1.115,0.707
2016,4,24,-0.43,0.035,-0.972,-1.08,-0.918,-1.638,-0.153,0.928,0.359
2016,4,25,-0.464,-0.104,-0.952,-1.144,-0.555,-1.494,-0.226,0.669,0.096
2016,4,26,-0.368,-0.225,-0.679,-1.101,0.103,-0.857,-0.45,0.416,-0.15
2016,4,27,-0.361,-0.453,-0.122,-0.9,0.373,-0.65,-0.7,0.09,-0.529
2016,4,28,-0.433,-0.743,0.253,-0.769,0.417,-1.116,-0.773,0.056,-0.789
2016,4,29,-0.471,-0.883,0.486,-0.841,0.296,-1.336,-0.71,0.085,-0.863
2016,4,30,-0.302,-0.945,0.734,-0.608,0.116,-1.089,-0.299,0.275,-0.604
2016,5,1,-0.204,-1.036,0.673,-0.487,-0.107,-0.539,0.105,0.347,-0.587
2016,5,2,-0.144,-1.09,0.434,-0.433,-0.493,-0.128,0.697,0.369,-0.509
2016,5,3,-0.078,-1.033,0.137,-0.37,-0.414,0.156,0.914,0.631,-0.642
2016,5,4,-0.171,-0.89,-0.19,-0.663,-0.268,-0.079,0.884,0.659,-0.818
2016,5,5,-0.33,-0.771,-0.263,-1.209,-0.675,-0.339,0.735,0.556,-0.672
2016,5,6,-0.364,-0.948,-0.389,-1.463,-0.762,0.101,0.423,0.444,-0.319
2016,5,7,-0.367,-0.909,-0.709,-1.56,-0.97,0.605,0.3,0.507,-0.203
2016,5,8,-0.389,-0.61,-0.987,-1.494,-1.338,0.903,0.28,0.494,-0.361
2016,5,9,-0.441,-0.237,-1.108,-1.69,-1.245,0.802,0.121,0.261,-0.429
2016,5,10,-0.321,-0.051,-0.721,-1.379,-0.878,0.646,-0.131,0.17,-0.221
2016,5,11,-0.159,-0.044,-0.337,-0.786,-0.514,0.422,-0.503,0.37,0.122
2016,5,12,-0.229,-0.391,-0.076,-0.674,-0.614,0.145,-0.929,0.413,0.294
2016,5,13,-0.343,-0.582,0.041,-0.686,-0.854,-0.095,-1.1,0.185,0.348
2016,5,14,-0.457,-0.189,-0.05,-1.059,-0.861,-0.083,-1.382,-0.336,0.306
2016,5,15,-0.485,0.208,-0.262,-1.532,-0.579,0.056,-1.499,-0.629,0.354
2016,5,16,-0.431,0.591,-0.24,-1.877,-0.19,0.228,-1.441,-0.806,0.29
2016,5,17,-0.483,0.68,0.084,-2.249,-0.175,0.269,-1.423,-1.058,0.006
2016,5,18,-0.506,0.761,0.253,-2.31,-0.217,0.195,-1.44,-1.181,-0.11
2016,5,19,-0.445,0.927,0.247,-2.387,-0.179,0.06,-1.5,-0.788,0.057
2016,5,20,-0.526,0.593,0.064,-2.34,-0.332,-0.298,-1.917,-0.168,0.191
2016,5,21,-0.751,-0.267,-0.225,-2.136,-0.543,-0.535,-2.16,0.089,-0.233
2016,5,22,-0.835,-0.672,-0.636,-1.943,-0.589,-0.41,-2.055,0.314,-0.688
2016,5,23,-0.7,-0.52,-0.78,-1.802,-0.251,-0.388,-1.879,0.535,-0.518
2016,5,24,-0.674,-0.645,-0.716,-1.525,-0.2,-0.439,-1.935,0.445,-0.374
2016,5,25,-0.652,-0.61,-0.566,-1.267,-0.29,-0.395,-1.863,0.123,-0.352
2016,5,26,-0.441,-0.056,0.051,-1.075,-0.312,-0.189,-1.413,-0.132,-0.399
2016,5,27,-0.153,0.455,0.624,-0.866,-0.167,-0.161,-0.758,-0.079,-0.272
2016,5,28,-0.005,0.655,0.97,-0.531,-0.118,-0.423,-0.366,0.09,-0.315
2016,5,29,0.176,1.128,1.035,-0.288,-0.269,-0.331,-0.218,0.623,-0.273
2016,5,30,0.241,1.035,0.84,-0.374,-0.15,-0.325,0.045,1.017,-0.16
2016,5,31,0.255,0.496,0.668,-0.525,0.304,-0.16,0.273,1.057,-0.074
2016,6,1,0.185,0.039,0.773,-0.719,0.514,-0.095,0.273,1.039,-0.343
2016,6,2,0.076,0.153,0.558,-0.814,0.559,0.071,0.09,0.807,-0.818
2016,6,3,-0.115,0.153,0.159,-0.735,0.439,0.233,-0.253,0.028,-0.944
2016,6,4,-0.3,-0.142,-0.04,-0.781,0.327,0.202,-0.456,-0.497,-1.016
2016,6,5,-0.448,-0.54,-0.251,-0.699,0.328,-0.122,-0.568,-0.64,-1.09
2016,6,6,-0.534,-1.044,-0.363,-0.765,0.476,-0.496,-0.44,-0.503,-1.134
2016,6,7,-0.639,-1.458,-0.467,-0.692,0.635,-0.731,-0.539,-0.704,-1.158
2016,6,8,-0.588,-1.832,-0.322,-0.15,0.843,-0.691,-0.618,-0.606,-1.327
2016,6,9,-0.501,-1.923,-0.107,0.182,0.958,-0.493,-0.596,-0.371,-1.661
2016,6,10,-0.511,-1.701,-0.226,0.339,0.956,-0.533,-0.657,-0.579,-1.69
2016,6,11,-0.583,-1.023,-0.334,0.077,0.861,-1.049,-0.672,-0.707,-1.814
2016,6,12,-0.637,-0.63,-0.626,0.158,0.545,-1.348,-0.727,-0.418,-2.048
2016,6,13,-0.73,-0.639,-0.922,0.244,0.077,-1.209,-1.071,-0.275,-2.042
2016,6,14,-0.659,-0.796,-0.78,0.089,-0.017,-0.65,-1.065,-0.231,-1.825
2016,6,15,-0.616,-0.966,-0.621,0.042,-0.2,-0.138,-0.88,-0.226,-1.937
2016,6,16,-0.66,-1.067,-0.31,-0.241,-0.86,0.251,-0.792,-0.271,-1.987
2016,6,17,-0.698,-0.951,-0.042,-0.539,-1.353,0.387,-0.734,-0.574,-1.781
2016,6,18,-0.665,-0.78,0.176,-0.62,-1.243,0.477,-0.907,-0.66,-1.763
2016,6,19,-0.599,-0.668,0.361,-0.687,-0.921,0.327,-0.997,-0.489,-1.715
