yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.446,-0.446,-0.478,-0.464,-0.44,-0.438,-0.428,-0.529,-0.347
2017,12,7,-0.258,-0.314,-0.421,-0.356,-0.287,-0.187,-0.145,-0.315,-0.045
2017,12,8,-0.072,-0.164,-0.334,-0.289,-0.086,0.009,0.143,-0.09,0.239
2017,12,9,-0.051,-0.052,-0.248,-0.328,0.077,-0.078,0.167,-0.122,0.179
2017,12,10,-0.16,-0.133,-0.28,-0.513,0.024,-0.224,0.054,-0.331,0.127
2017,12,11,-0.12,-0.195,-0.416,-0.496,0.325,0.043,-0.145,-0.26,0.185
2017,12,12,-0.225,0.188,-0.591,-0.291,0.485,0.272,-1.116,-0.38,-0.368
2017,12,13,-0.152,0.504,-0.179,-0.085,0.151,0.484,-1.242,-0.419,-0.433
2017,12,14,-0.07,0.19,0.318,-0.264,0.087,0.531,-1.063,-0.428,0.072
2017,12,15,0.043,0.203,0.616,-0.452,0.39,0.324,-0.869,-0.371,0.506
2017,12,16,-0.096,0.125,0.379,-0.3,0.485,-0.392,-0.701,-1.05,0.688
2017,12,17,-0.378,-0.323,0.242,-0.479,0.312,-0.602,-0.784,-1.687,0.295
2017,12,18,-0.639,-0.619,0.053,-1.421,0.407,-0.789,-1.293,-1.499,0.053
2017,12,19,-0.479,-0.814,-0.222,-1.449,0.52,-0.482,-1.037,-0.933,0.582
2017,12,20,-0.133,-0.842,-0.203,-1.235,0.517,0.348,-0.235,-0.448,1.032
2017,12,21,0.032,-0.897,-0.067,-1.191,0.418,0.904,0.332,-0.254,1.008
2017,12,22,-0.051,-1.047,-0.02,-1.357,0.137,0.865,0.497,0.013,0.502
2017,12,23,-0.162,-1.119,-0.2,-1.562,-0.096,0.645,0.678,0.231,0.128
2017,12,24,-0.171,-0.907,-0.496,-1.506,-0.265,0.94,0.561,0.424,-0.116
2017,12,25,-0.287,-0.732,-0.964,-1.657,-0.215,1.059,0.424,-0.001,-0.211
2017,12,26,-0.434,-0.502,-1.076,-1.876,-0.169,0.876,0.123,-0.548,-0.301
2017,12,27,-0.32,-0.236,-0.561,-1.881,0.351,0.645,0.006,-0.59,-0.295
2017,12,28,-0.127,-0.052,0.07,-1.739,0.592,0.479,0.148,-0.207,-0.31
2017,12,29,-0.02,0.148,0.239,-1.593,0.726,0.321,0.104,0.255,-0.363
2017,12,30,0.124,0.358,0.184,-1.543,1.036,0.713,0.245,0.54,-0.544
2017,12,31,0.211,0.108,0.473,-1.577,1.208,1.115,0.417,0.593,-0.649
2018,1,1,0.193,0,0.781,-1.648,1.03,0.81,0.364,0.776,-0.571
2018,1,2,-0.009,0.174,0.703,-2.038,0.864,0.435,0.275,-0.011,-0.474
2018,1,3,-0.125,0.055,0.732,-2.045,0.771,-0.058,0.971,-0.72,-0.707
2018,1,4,-0.135,-0.16,0.981,-1.749,0.61,-0.51,1.567,-0.982,-0.839
2018,1,5,-0.073,-0.348,1.435,-1.618,0.451,-0.48,1.583,-0.806,-0.804
2018,1,6,-0.023,-0.583,1.364,-1.501,0.621,-0.111,1.253,-0.587,-0.64
2018,1,7,0.04,-0.887,0.899,-1.21,0.699,0.287,0.803,-0.063,-0.206
2018,1,8,0.11,-0.844,1.102,-1.269,0.432,0.606,0.447,0.295,0.112
2018,1,9,0.114,-0.738,1.245,-1.466,0.4,0.868,0.259,0.398,-0.054
2018,1,10,-0.029,-0.952,1.299,-1.622,0.353,0.674,0.237,0.344,-0.568
2018,1,11,-0.189,-1.103,0.911,-1.813,0.337,0.547,0.228,0.226,-0.846
2018,1,12,-0.194,-0.531,0.13,-1.853,0.287,0.623,0.389,0.08,-0.673
2018,1,13,-0.246,0.082,-0.657,-2.093,0.156,0.467,0.409,-0.076,-0.256
2018,1,14,-0.339,0.051,-0.913,-2.628,0.234,0.365,0.366,-0.286,0.099
2018,1,15,-0.401,0.024,-0.358,-3.047,-0.197,0.304,0.153,-0.22,0.132
2018,1,16,-0.461,0.106,-0.08,-2.918,-0.409,0.269,-0.197,-0.28,-0.177
2018,1,17,-0.556,-0.122,-0.037,-2.425,-0.616,0.358,-0.146,-0.713,-0.75
2018,1,18,-0.547,-0.347,-0.094,-2.122,-0.9,0.527,0.292,-0.839,-0.895
2018,1,19,-0.424,-0.345,-0.153,-1.97,-0.816,0.468,0.918,-0.653,-0.842
2018,1,20,-0.294,-0.54,-0.034,-1.745,-0.25,0.384,1.358,-0.335,-1.189
2018,1,21,-0.152,-0.629,0.147,-1.215,-0.221,0.592,1.14,-0.059,-0.972
2018,1,22,0.026,-0.402,0.281,-0.887,-0.349,0.641,1.317,0.089,-0.485
2018,1,23,0.186,-0.502,0.44,-0.748,0.085,0.446,1.911,0.201,-0.343
2018,1,24,0.251,-0.472,0.409,-0.51,0.096,0.395,1.841,0.477,-0.231
2018,1,25,0.371,0.229,0.004,-0.2,0.288,0.568,1.329,0.764,-0.012
2018,1,26,0.43,0.404,-0.482,-0.029,0.718,0.843,0.85,0.926,0.207
2018,1,27,0.466,0.736,-0.712,-0.003,0.909,0.818,0.387,1.141,0.449
2018,1,28,0.547,1.186,-0.428,0.314,1.122,0.896,-0.334,0.986,0.637
2018,1,29,0.564,1.116,-0.167,0.482,1.539,0.845,-0.745,0.736,0.703
2018,1,30,0.602,1.126,-0.152,0.688,1.827,0.632,-0.764,0.648,0.808
2018,1,31,0.496,1.076,-0.608,0.917,1.872,0.27,-0.9,0.463,0.874
2018,2,1,0.211,1.226,-1.472,0.84,1.182,-0.149,-1.011,0.411,0.663
2018,2,2,0.263,1.739,-1.56,0.816,0.882,-0.273,-0.815,0.668,0.648
2018,2,3,0.39,1.866,-1.849,0.867,1.315,0.018,-0.272,0.443,0.735
2018,2,4,0.339,1.795,-1.989,0.701,1.198,0.233,0.284,-0.113,0.604
2018,2,5,0.357,1.733,-1.917,0.525,1.063,0.362,0.893,-0.36,0.559
2018,2,6,0.421,1.718,-1.706,0.61,1.007,0.212,1.213,-0.213,0.53
2018,2,7,0.485,1.585,-1.433,0.785,1.052,0.381,0.945,-0.137,0.7
2018,2,8,0.381,1.075,-1.151,0.872,1.321,0.355,0.522,-0.53,0.583
2018,2,9,0.239,0.593,-0.852,0.902,1.462,0.101,0.722,-1.182,0.168
2018,2,10,0.094,0.194,-0.475,0.703,1.56,-0.132,0.685,-1.75,-0.036
2018,2,11,-0.06,0.108,-0.294,0.282,0.84,0.065,0.451,-1.905,-0.031
2018,2,12,-0.228,0.013,-0.047,-0.078,-0.208,0.016,0.511,-1.493,-0.535
2018,2,13,-0.378,-0.313,0.211,-0.36,-1.074,-0.06,0.611,-0.651,-1.383
2018,2,14,-0.352,-0.665,0.078,-0.338,-1.035,0.129,0.474,0.293,-1.75
2018,2,15,-0.143,-0.832,0.203,-0.18,-0.652,0.609,0.456,0.663,-1.412
2018,2,16,0.14,-0.618,0.699,-0.361,-0.571,0.852,0.648,0.804,-0.332
2018,2,17,0.261,-0.018,0.653,-0.522,-0.233,0.891,0.47,0.712,0.137
2018,2,18,0.115,0.451,0.038,-0.17,0.065,0.585,-0.091,0.255,-0.211
2018,2,19,-0.057,0.528,-0.6,0.28,-0.182,0.694,-0.509,-0.466,-0.204
2018,2,20,-0.152,0.19,-0.9,0.524,0.153,0.463,-0.595,-0.817,-0.232
2018,2,21,-0.228,-0.047,-0.99,0.47,0.16,0.731,-0.925,-0.847,-0.378
2018,2,22,-0.424,-0.426,-0.903,0.216,-0.121,1.015,-1.652,-1.282,-0.24
2018,2,23,-0.482,-0.869,-0.429,0.334,0.048,0.837,-2.134,-1.78,0.133
2018,2,24,-0.424,-1.219,0.15,0.372,-0.075,0.697,-2.245,-1.633,0.559
2018,2,25,-0.313,-1.38,0.489,0.17,0.241,0.481,-2.334,-1.22,1.054
2018,2,26,-0.243,-1.364,0.41,-0.179,0.886,0.295,-2.513,-0.6,1.123
2018,2,27,-0.092,-1.238,-0.115,-0.089,1.525,0.313,-2.411,0.144,1.132
2018,2,28,-0.013,-1.134,0.004,0.305,1.581,0.137,-2.407,0.687,0.727
2018,3,1,-0.014,-0.727,0.189,0.523,1.245,-0.038,-2.112,0.545,0.259
2018,3,2,-0.105,-0.76,0.092,0.298,1.273,0.015,-2.072,0.207,0.113
2018,3,3,-0.344,-0.817,-0.015,-0.204,0.51,-0.025,-1.879,-0.005,-0.316
2018,3,4,-0.517,-0.461,-0.508,-0.508,0.157,-0.141,-1.519,-0.138,-1.02
