yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.088,0.058,0.031,0.09,0.041,0.132,0.089,0.247,0.01
2020,5,5,0.324,0.249,0.289,0.296,0.233,0.418,0.436,0.533,0.137
2020,5,6,0.291,0.174,0.355,0.237,0.154,0.422,0.484,0.438,0.066
2020,5,7,0.167,0.008,0.21,0.062,-0.015,0.312,0.472,0.282,0.001
2020,5,8,0.086,-0.16,0.045,-0.113,-0.166,0.396,0.41,0.164,0.111
2020,5,9,0.055,-0.301,-0.069,-0.342,-0.246,0.589,0.447,0.122,0.241
2020,5,10,0.029,-0.357,-0.129,-0.479,-0.278,0.618,0.432,0.144,0.279
2020,5,11,-0.051,-0.413,-0.081,-0.556,-0.421,0.491,0.181,0.221,0.173
2020,5,12,-0.093,-0.491,-0.067,-0.482,-0.637,0.481,-0.01,0.243,0.219
2020,5,13,-0.106,-0.672,-0.064,-0.318,-0.967,0.576,0.027,0.204,0.369
2020,5,14,-0.083,-0.672,0.131,-0.178,-1.172,0.736,-0.107,0.151,0.447
2020,5,15,-0.075,-0.52,0.425,0.106,-1.222,0.908,-0.593,0.01,0.288
2020,5,16,-0.04,-0.319,0.574,0.463,-0.716,0.983,-1.023,-0.283,0.001
2020,5,17,0.041,-0.252,0.474,0.581,0.194,1.096,-1.206,-0.393,-0.165
2020,5,18,0.136,-0.276,0.322,0.571,0.975,1.022,-1.251,-0.27,-0.002
2020,5,19,0.186,-0.304,0.263,0.453,1.321,0.93,-1.21,-0.066,0.104
2020,5,20,0.236,-0.052,0.185,0.294,1.271,1.163,-1.103,0.008,0.121
2020,5,21,0.23,0.339,0.077,0.127,0.885,1.278,-0.839,-0.154,0.125
2020,5,22,0.272,0.576,0.016,0.197,0.636,1.303,-0.5,-0.229,0.18
2020,5,23,0.359,0.809,-0.017,0.33,0.607,1.284,-0.319,-0.13,0.308
2020,5,24,0.379,0.768,-0.015,0.317,0.559,1.268,-0.266,0.092,0.305
2020,5,25,0.294,0.644,-0.029,0.192,0.539,1.094,-0.312,0.014,0.207
2020,5,26,0.18,0.485,-0.015,-0.219,0.691,0.851,-0.252,-0.257,0.155
2020,5,27,0.133,0.303,0.143,-0.351,0.752,0.573,-0.155,-0.365,0.168
2020,5,28,0.156,0.256,0.374,-0.143,0.656,0.409,-0.069,-0.392,0.16
2020,5,29,0.147,0.156,0.385,0.125,0.544,0.289,0.019,-0.474,0.134
2020,5,30,0.125,0.04,0.382,0.188,0.571,0.107,0.206,-0.583,0.092
2020,5,31,0.082,-0.009,0.254,0.169,0.517,-0.178,0.253,-0.486,0.134
2020,6,1,0.086,-0.082,0.22,0.254,0.499,-0.227,0.299,-0.31,0.037
2020,6,2,0.146,-0.124,0.428,0.437,0.495,-0.027,0.443,-0.385,-0.102
2020,6,3,0.123,-0.249,0.634,0.406,0.432,0.2,0.181,-0.398,-0.22
2020,6,4,-0.046,-0.383,0.609,0.197,0.001,0.28,-0.258,-0.405,-0.411
2020,6,5,-0.203,-0.367,0.695,-0.101,-0.57,0.215,-0.389,-0.583,-0.529
2020,6,6,-0.266,-0.188,0.694,-0.402,-0.732,0.167,-0.491,-0.611,-0.569
2020,6,7,-0.211,0.053,0.543,-0.29,-0.541,0.216,-0.515,-0.563,-0.591
2020,6,8,-0.162,0.196,0.395,-0.076,-0.433,0.139,-0.38,-0.592,-0.548
2020,6,9,-0.127,0.29,0.287,0.124,-0.689,0.119,-0.161,-0.554,-0.432
2020,6,10,-0.067,0.326,0.098,0.233,-0.785,0.277,-0.037,-0.373,-0.275
2020,6,11,-0.046,0.155,-0.019,0.164,-0.776,0.381,-0.075,-0.106,-0.088
2020,6,12,-0.05,0.002,-0.027,0.055,-0.865,0.327,-0.161,0.16,0.109
2020,6,13,-0.017,0.158,0.167,0.005,-0.81,0.218,-0.292,0.329,0.086
2020,6,14,-0,0.174,0.341,-0.118,-0.51,0.154,-0.402,0.475,-0.117
2020,6,15,-0.038,0.03,0.33,-0.211,-0.345,0.121,-0.363,0.404,-0.274
2020,6,16,-0.038,0.019,0.304,-0.186,-0.262,0.064,-0.323,0.284,-0.207
2020,6,17,-0.006,0.082,0.333,-0.09,-0.107,0.117,-0.421,0.157,-0.123
2020,6,18,-0.025,0.052,0.339,-0.112,0.112,0.082,-0.475,-0.024,-0.171
2020,6,19,-0.09,-0.022,0.293,-0.144,0.209,-0.121,-0.543,0.006,-0.398
2020,6,20,-0.188,-0.096,0.243,-0.126,0.185,-0.34,-0.639,0.045,-0.775
2020,6,21,-0.259,-0.169,0.153,-0.105,0.216,-0.254,-0.756,-0.185,-0.974
2020,6,22,-0.304,-0.154,0.022,-0.183,0.254,-0.041,-0.867,-0.418,-1.044
2020,6,23,-0.334,-0.057,-0.12,-0.279,0.274,0.041,-0.823,-0.545,-1.16
2020,6,24,-0.353,-0.049,-0.326,-0.334,0.215,0.041,-0.636,-0.598,-1.133
2020,6,25,-0.351,-0.127,-0.342,-0.406,-0.086,0.045,-0.422,-0.557,-0.909
2020,6,26,-0.356,-0.069,-0.171,-0.551,-0.519,0.042,-0.323,-0.618,-0.643
2020,6,27,-0.313,0.033,-0.073,-0.635,-0.651,0.071,-0.25,-0.563,-0.439
2020,6,28,-0.209,-0.012,-0.077,-0.461,-0.528,0.132,-0.198,-0.376,-0.15
2020,6,29,-0.084,-0.155,0.037,-0.056,-0.425,0.093,-0.091,-0.187,0.113
2020,6,30,-0.018,-0.325,0.217,0.327,-0.447,0.035,-0.106,-0.086,0.244
2020,7,1,-0.05,-0.452,0.257,0.621,-0.545,-0.012,-0.281,-0.057,0.065
2020,7,2,-0.143,-0.583,0.176,0.713,-0.681,-0.168,-0.381,-0.086,-0.133
2020,7,3,-0.207,-0.673,0.07,0.563,-0.723,-0.184,-0.449,-0.051,-0.21
2020,7,4,-0.189,-0.55,-0.002,0.342,-0.658,-0.036,-0.545,0.064,-0.126
2020,7,5,-0.136,-0.315,-0.022,0.212,-0.639,0.243,-0.635,0.136,-0.066
2020,7,6,-0.135,-0.184,-0.073,-0.084,-0.699,0.504,-0.645,0.2,-0.098
2020,7,7,-0.124,-0.238,-0.059,-0.323,-0.593,0.623,-0.603,0.258,-0.056
2020,7,8,-0.084,-0.361,0.092,-0.441,-0.46,0.521,-0.397,0.209,0.163
2020,7,9,-0.094,-0.29,0.133,-0.469,-0.331,0.389,-0.278,-0.002,0.094
2020,7,10,-0.132,-0.015,0.013,-0.52,-0.299,0.291,-0.366,-0.154,-0.008
2020,7,11,-0.152,0.191,-0.071,-0.605,-0.327,0.219,-0.503,-0.145,0.029
2020,7,12,-0.178,0.196,-0.053,-0.615,-0.344,0.12,-0.678,-0.087,0.035
2020,7,13,-0.172,0.151,-0.077,-0.391,-0.326,0.118,-0.734,-0.077,-0.041
2020,7,14,-0.124,0.242,-0.241,-0.137,-0.265,0.171,-0.673,-0.02,-0.072
2020,7,15,-0.035,0.42,-0.336,0.056,-0.144,0.297,-0.639,0.062,0.002
2020,7,16,-0.02,0.429,-0.289,0.018,-0.06,0.271,-0.693,0.087,0.076
2020,7,17,-0.028,0.394,-0.196,-0.07,-0.066,0.195,-0.647,0.104,0.063
2020,7,18,-0.031,0.307,-0.155,-0.023,-0.068,0.121,-0.526,0.036,0.058
2020,7,19,-0.061,0.204,-0.12,-0.07,-0.003,-0.03,-0.577,0.036,0.068
2020,7,20,-0.119,0.124,-0.147,-0.203,0.066,-0.259,-0.669,0.106,0.034
2020,7,21,-0.155,0.098,-0.233,-0.306,-0.017,-0.401,-0.681,0.255,0.044
2020,7,22,-0.161,0.086,-0.216,-0.383,-0.147,-0.353,-0.605,0.295,0.036
2020,7,23,-0.141,-0.005,-0.141,-0.325,-0.12,-0.237,-0.592,0.224,0.071
2020,7,24,-0.106,-0.132,-0.008,-0.147,-0.129,-0.113,-0.592,0.15,0.123
2020,7,25,-0.092,-0.268,0.094,-0.022,-0.291,0.022,-0.511,0.043,0.199
2020,7,26,-0.091,-0.385,0.093,0.009,-0.328,0.153,-0.455,0.042,0.145
2020,7,27,-0.107,-0.558,-0.017,-0.061,-0.126,0.278,-0.433,0.054,0.007
2020,7,28,-0.115,-0.719,-0.036,-0.109,0.133,0.277,-0.338,-0.061,-0.064
2020,7,29,-0.087,-0.774,0.062,-0.02,0.257,0.236,-0.203,-0.126,-0.124
2020,7,30,-0.04,-0.615,0.146,0.044,0.233,0.284,-0.145,-0.087,-0.175
2020,7,31,-0.04,-0.441,0.124,0.059,0.192,0.376,-0.204,-0.13,-0.293
