yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.798,-0.755,-0.782,-0.723,-0.791,-0.814,-0.887,-0.759,-0.876
2022,6,3,-0.672,-0.661,-0.624,-0.657,-0.647,-0.68,-0.761,-0.526,-0.817
2022,6,4,-0.584,-0.594,-0.511,-0.602,-0.556,-0.574,-0.65,-0.421,-0.76
2022,6,5,-0.55,-0.591,-0.489,-0.595,-0.548,-0.445,-0.625,-0.329,-0.778
2022,6,6,-0.439,-0.528,-0.453,-0.408,-0.507,-0.181,-0.541,-0.103,-0.786
2022,6,7,-0.233,-0.449,-0.286,-0.033,-0.406,0.232,-0.474,0.167,-0.616
2022,6,8,-0.038,-0.326,-0.203,0.276,-0.265,0.519,-0.386,0.44,-0.356
2022,6,9,0.091,-0.053,-0.218,0.408,-0.102,0.606,-0.29,0.461,-0.082
2022,6,10,0.098,-0.034,-0.356,0.28,0.059,0.652,-0.212,0.197,0.195
2022,6,11,0.022,-0.094,-0.518,0.361,-0.037,0.502,-0.167,-0.033,0.158
2022,6,12,-0.042,0.027,-0.611,0.626,-0.154,0.15,-0.198,-0.234,0.054
2022,6,13,-0.08,-0.02,-0.427,0.672,0.054,-0.15,-0.386,-0.377,-0.005
2022,6,14,-0.044,-0.067,-0.018,0.579,0.293,-0.346,-0.45,-0.355,0.015
2022,6,15,0.039,0.006,0.297,0.514,0.285,-0.44,-0.209,-0.189,0.047
2022,6,16,0.026,0.009,0.452,0.28,0.24,-0.636,-0.078,-0.028,-0.033
2022,6,17,-0.051,-0.081,0.468,-0.057,0.351,-0.993,-0.05,0.012,-0.06
2022,6,18,-0.082,-0.212,0.453,-0.25,0.521,-1.142,0.012,-0.061,0.024
2022,6,19,-0.074,-0.099,0.529,-0.425,0.519,-1.105,0.078,-0.182,0.091
2022,6,20,-0.059,0.2,0.468,-0.592,0.293,-0.921,0.109,-0.289,0.258
2022,6,21,-0.045,0.273,0.402,-0.572,0.105,-0.694,0.135,-0.382,0.375
2022,6,22,-0.008,0.291,0.355,-0.571,-0.131,-0.483,0.283,-0.435,0.624
2022,6,23,0.026,0.375,0.371,-0.621,-0.215,-0.308,0.472,-0.486,0.618
2022,6,24,0.05,0.383,0.448,-0.609,-0.035,-0.354,0.576,-0.469,0.455
2022,6,25,0.095,0.459,0.419,-0.627,0.266,-0.375,0.6,-0.413,0.427
2022,6,26,0.097,0.393,0.38,-0.709,0.337,-0.324,0.583,-0.393,0.505
2022,6,27,0.007,0.176,0.377,-0.792,0.065,-0.422,0.545,-0.38,0.484
2022,6,28,-0.042,0.092,0.377,-0.789,-0.129,-0.488,0.448,-0.262,0.414
2022,6,29,-0.005,-0.062,0.415,-0.746,0.018,-0.383,0.337,-0.074,0.456
2022,6,30,0.016,-0.163,0.433,-0.845,0.015,-0.286,0.289,0.163,0.523
2022,7,1,0.033,-0.243,0.451,-0.959,0.081,-0.185,0.329,0.321,0.468
2022,7,2,0.058,-0.303,0.398,-0.85,0.208,-0.143,0.364,0.402,0.393
2022,7,3,0.135,-0.171,0.361,-0.569,0.274,-0.138,0.307,0.364,0.654
2022,7,4,0.216,-0.079,0.342,-0.299,0.368,0.024,0.243,0.236,0.894
2022,7,5,0.196,-0.166,0.292,-0.121,0.436,0.17,0.168,0.146,0.642
2022,7,6,0.092,-0.276,0.255,0.028,0.435,0.048,0.011,0.13,0.104
2022,7,7,0.017,-0.283,0.314,0.249,0.42,-0.283,-0.258,0.183,-0.209
2022,7,8,-0.039,-0.197,0.4,0.334,0.285,-0.696,-0.37,0.276,-0.343
2022,7,9,-0.052,-0.004,0.361,0.288,0.09,-0.991,-0.246,0.392,-0.306
2022,7,10,-0.056,0.179,0.26,0.126,-0.026,-1.025,-0.116,0.446,-0.292
2022,7,11,-0.038,0.199,0.215,0.048,-0.085,-0.929,-0.005,0.497,-0.247
2022,7,12,-0.008,0.22,0.255,0.079,-0.28,-0.757,0.047,0.47,-0.098
2022,7,13,0.007,0.195,0.242,0.068,-0.315,-0.517,0.08,0.414,-0.107
2022,7,14,-0.023,0.049,0.19,-0.009,-0.32,-0.367,0.154,0.325,-0.206
2022,7,15,-0.064,-0.048,0.174,-0.091,-0.442,-0.359,0.253,0.273,-0.274
2022,7,16,-0.085,-0.01,0.206,-0.255,-0.553,-0.431,0.366,0.246,-0.252
2022,7,17,-0.079,0.084,0.277,-0.432,-0.513,-0.44,0.467,0.163,-0.235
2022,7,18,-0.083,0.146,0.334,-0.589,-0.469,-0.353,0.414,0.09,-0.237
2022,7,19,-0.124,0.029,0.199,-0.659,-0.455,-0.331,0.351,0.148,-0.273
2022,7,20,-0.194,-0.289,-0.044,-0.604,-0.387,-0.36,0.265,0.128,-0.259
2022,7,21,-0.212,-0.413,-0.288,-0.48,-0.279,-0.401,0.042,0.128,-0.003
2022,7,22,-0.202,-0.341,-0.41,-0.409,-0.189,-0.529,-0.119,0.109,0.269
2022,7,23,-0.182,-0.286,-0.371,-0.427,0.005,-0.738,-0.122,0.064,0.416
2022,7,24,-0.154,-0.291,-0.198,-0.422,0.141,-0.884,-0.061,0.1,0.382
2022,7,25,-0.135,-0.37,-0.032,-0.458,0.201,-0.916,-0.046,0.193,0.352
2022,7,26,-0.164,-0.429,-0.131,-0.55,0.263,-0.779,-0.083,0.092,0.304
2022,7,27,-0.21,-0.465,-0.364,-0.542,0.302,-0.559,-0.099,-0.115,0.163
2022,7,28,-0.216,-0.536,-0.566,-0.539,0.238,-0.319,0.008,-0.182,0.165
2022,7,29,-0.211,-0.594,-0.572,-0.541,0.082,-0.19,0.064,-0.165,0.225
2022,7,30,-0.247,-0.577,-0.523,-0.534,-0.05,-0.204,0.005,-0.236,0.141
2022,7,31,-0.283,-0.485,-0.452,-0.59,-0.07,-0.27,-0.109,-0.329,0.04
2022,8,1,-0.303,-0.476,-0.247,-0.629,-0.163,-0.399,-0.162,-0.408,0.061
2022,8,2,-0.313,-0.424,0.039,-0.609,-0.275,-0.481,-0.313,-0.491,0.049
2022,8,3,-0.293,-0.305,0.219,-0.511,-0.358,-0.496,-0.302,-0.606,0.017
2022,8,4,-0.269,-0.06,0.173,-0.406,-0.442,-0.531,-0.224,-0.699,0.035
2022,8,5,-0.234,0.117,0.254,-0.369,-0.501,-0.455,-0.238,-0.712,0.031
2022,8,6,-0.146,0.172,0.259,-0.343,-0.381,-0.228,-0.231,-0.578,0.166
2022,8,7,-0.102,0.117,0.038,-0.345,-0.242,-0.057,-0.127,-0.402,0.2
2022,8,8,-0.046,0.221,-0.127,-0.365,-0.046,-0.054,0.075,-0.212,0.141
2022,8,9,0.02,0.254,-0.126,-0.379,0.126,-0.049,0.224,-0.039,0.149
2022,8,10,0.038,0.195,-0.071,-0.377,0.084,-0.062,0.312,0.044,0.181
2022,8,11,0.043,0.193,0.001,-0.316,0.082,-0.101,0.279,0.077,0.127
2022,8,12,0.026,0.12,-0.032,-0.209,0.142,-0.159,0.193,0.122,0.033
2022,8,13,0.012,-0.005,-0.154,-0.066,0.205,-0.228,0.13,0.258,-0.046
2022,8,14,-0.003,-0.066,-0.226,-0.069,0.216,-0.118,0.001,0.31,-0.073
2022,8,15,-0.044,-0.102,-0.227,-0.212,0.199,0.006,-0.295,0.263,0.018
2022,8,16,-0.074,-0.166,-0.224,-0.126,0.109,0.055,-0.571,0.173,0.159
2022,8,17,-0.089,-0.204,-0.229,0.166,0.039,0.11,-0.776,0.038,0.142
2022,8,18,-0.121,-0.204,-0.175,0.172,0.159,0.061,-0.954,-0.026,0
2022,8,19,-0.128,-0.085,-0.227,-0.048,0.338,0.105,-0.984,-0.082,-0.039
2022,8,20,-0.124,0.051,-0.307,-0.269,0.355,0.236,-1.014,-0.08,0.039
2022,8,21,-0.127,0.111,-0.33,-0.32,0.262,0.265,-1.121,0.019,0.1
2022,8,22,-0.132,0.136,-0.314,-0.195,0.185,0.132,-1.184,0.106,0.073
2022,8,23,-0.15,0.13,-0.33,0.027,0.081,-0.046,-1.274,0.047,0.168
2022,8,24,-0.215,0.079,-0.313,0.036,-0.118,-0.082,-1.343,-0.167,0.187
2022,8,25,-0.211,0.114,-0.234,-0.075,-0.104,-0.063,-1.26,-0.136,0.069
2022,8,26,-0.126,0.192,-0.083,-0.06,-0.014,-0.034,-1.035,0.081,-0.057
2022,8,27,-0.055,0.145,0.056,0.158,-0.122,-0.074,-0.69,0.276,-0.192
2022,8,28,-0.022,-0.137,0.071,0.364,-0.212,-0.082,-0.221,0.31,-0.268
2022,8,29,0.013,-0.388,0.026,0.48,-0.138,-0.136,0.167,0.315,-0.225
