yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2021,8,1,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2021,8,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2021,8,3,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,8,4,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,8,5,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,8,6,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2021,8,7,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,8,8,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2021,8,9,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,8,10,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,8,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2021,8,12,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,8,13,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2021,8,14,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2021,8,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,16,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2021,8,17,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,8,18,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2021,8,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,8,20,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,8,21,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2021,8,22,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2021,8,23,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2021,8,24,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2021,8,25,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2021,9,6,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2021,9,7,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2021,9,10,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,9,11,-0.125,-0.113,-0.072,-0.104,-0.123,-0.142,-0.146,-0.209,-0.093
2021,9,12,-0.186,-0.142,-0.117,-0.094,-0.184,-0.228,-0.274,-0.213,-0.237
2021,9,13,0.019,0.089,0.022,0.14,0.066,-0.041,-0.11,0.042,-0.056
2021,9,14,0.3,0.415,0.235,0.381,0.442,0.213,0.253,0.176,0.283
2021,9,15,0.291,0.479,0.185,0.324,0.556,0.145,0.296,0.026,0.322
2021,9,16,0.09,0.341,0.125,0.025,0.44,-0.226,0.12,-0.091,-0.017
2021,9,17,-0.107,0.168,0.188,-0.184,0.235,-0.571,-0.079,-0.234,-0.381
2021,9,18,-0.179,0.014,0.284,-0.311,0.133,-0.758,-0.078,-0.313,-0.4
2021,9,19,-0.231,-0.117,0.317,-0.411,0.132,-0.893,-0.09,-0.253,-0.535
2021,9,20,-0.252,-0.191,0.352,-0.52,0.177,-0.892,-0.111,-0.056,-0.77
2021,9,21,-0.234,-0.232,0.293,-0.634,0.217,-0.813,-0.141,0.247,-0.813
2021,9,22,-0.237,-0.302,0.158,-0.718,0.231,-0.798,0.024,0.297,-0.787
2021,9,23,-0.299,-0.466,-0.142,-0.64,0.284,-0.773,0.115,0.225,-0.994
2021,9,24,-0.373,-0.61,-0.343,-0.629,0.289,-0.584,-0.078,0.265,-1.296
2021,9,25,-0.454,-0.697,-0.205,-0.864,0.041,-0.332,-0.239,0.118,-1.452
2021,9,26,-0.538,-0.671,0.076,-1.103,-0.228,-0.291,-0.277,-0.217,-1.59
2021,9,27,-0.594,-0.529,0.148,-1.195,-0.49,-0.311,-0.176,-0.576,-1.62
2021,9,28,-0.583,-0.324,0.209,-1.135,-0.962,-0.189,-0.043,-0.612,-1.61
2021,9,29,-0.531,-0.238,0.295,-1.059,-1.338,0.289,-0.078,-0.492,-1.628
2021,9,30,-0.478,-0.446,0.243,-1.091,-1.235,0.735,-0.074,-0.398,-1.562
2021,10,1,-0.445,-0.737,-0.02,-1.138,-1.146,0.875,0.087,-0.208,-1.273
2021,10,2,-0.409,-0.766,-0.529,-0.9,-1.031,0.756,0.237,0.034,-1.073
2021,10,3,-0.267,-0.748,-0.574,-0.565,-0.936,0.642,0.282,0.326,-0.561
2021,10,4,-0.118,-0.898,-0.197,-0.234,-0.918,0.738,0.223,0.56,-0.218
2021,10,5,-0.064,-1.23,0.17,0.087,-0.788,0.792,0.19,0.613,-0.344
2021,10,6,-0.104,-1.352,0.377,0.168,-0.707,0.702,0.026,0.406,-0.452
2021,10,7,-0.26,-1.273,0.43,-0.079,-0.781,0.549,-0.406,0.17,-0.694
2021,10,8,-0.502,-1.404,0.485,-0.59,-0.922,0.488,-1.186,-0.006,-0.886
2021,10,9,-0.64,-1.504,0.586,-0.877,-1.139,0.409,-1.43,-0.225,-0.942
2021,10,10,-0.635,-1.497,0.979,-0.927,-1.178,0.409,-1.414,-0.619,-0.839
2021,10,11,-0.64,-1.44,1.325,-0.898,-1.035,0.183,-1.379,-1.183,-0.692
2021,10,12,-0.72,-1.299,1.21,-1.176,-0.824,-0.29,-1.07,-1.742,-0.572
2021,10,13,-0.747,-1.096,0.911,-1.412,-0.672,-0.785,-0.707,-1.756,-0.454
2021,10,14,-0.688,-0.697,0.78,-1.429,-0.647,-0.916,-0.491,-1.588,-0.515
2021,10,15,-0.508,-0.357,0.979,-0.793,-0.709,-0.76,-0.629,-1.354,-0.443
2021,10,16,-0.398,-0.129,0.755,0.102,-0.848,-0.809,-0.858,-1.021,-0.374
2021,10,17,-0.444,-0.419,0.63,0.463,-1.029,-0.89,-1.005,-0.956,-0.349
2021,10,18,-0.533,-1.073,0.598,0.506,-1.094,-0.964,-1.025,-0.896,-0.314
2021,10,19,-0.565,-1.481,0.589,0.351,-1.104,-1.013,-0.887,-0.834,-0.142
2021,10,20,-0.616,-1.621,0.332,0.073,-1.131,-1.163,-0.613,-0.903,0.096
2021,10,21,-0.605,-1.595,0.215,-0.418,-1.187,-1.325,-0.305,-0.567,0.341
2021,10,22,-0.554,-1.617,-0.082,-0.667,-1.136,-1.552,0.04,-0.093,0.674
2021,10,23,-0.498,-1.486,-0.48,-0.796,-1.234,-1.566,0.359,0.387,0.83
2021,10,24,-0.636,-1.513,-0.82,-0.972,-1.588,-1.63,0.232,0.752,0.448
2021,10,25,-0.744,-1.53,-1.137,-0.989,-1.982,-1.744,0.423,0.989,0.019
2021,10,26,-0.685,-1.465,-0.952,-0.841,-2.046,-1.582,0.512,1.01,-0.115
2021,10,27,-0.535,-1.58,-0.426,-0.669,-1.889,-1.078,0.287,1.024,0.05
2021,10,28,-0.285,-1.234,0.208,-0.396,-1.612,-0.563,0.354,0.899,0.065
2021,10,29,-0.139,-0.926,0.636,-0.114,-1.472,-0.054,0.259,0.589,-0.029
2021,10,30,-0.126,-0.786,0.629,-0.054,-1.061,0.217,0.072,0.109,-0.133
2021,10,31,-0.161,-0.979,0.455,-0.057,-0.535,-0.191,0.118,-0.044,-0.057
2021,11,1,-0.18,-1.408,0.495,-0.196,-0.318,-0.794,0.438,0.193,0.15
2021,11,2,-0.224,-1.532,0.668,-0.213,-0.406,-1.097,0.459,0.438,-0.105
2021,11,3,-0.249,-1.539,0.669,-0.312,-0.505,-1.144,0.606,0.528,-0.294
2021,11,4,-0.258,-1.558,0.474,-0.247,-0.328,-1.023,0.32,0.596,-0.296
2021,11,5,-0.248,-1.581,0.499,-0.046,-0.233,-0.779,-0.145,0.527,-0.223
2021,11,6,-0.135,-1.552,0.883,0.289,-0.131,-0.393,-0.169,0.279,-0.286
2021,11,7,-0.065,-1.723,1.068,0.704,-0.036,-0.125,0.007,0.023,-0.435
2021,11,8,-0.149,-1.989,0.95,0.848,-0.005,0.076,-0.08,-0.421,-0.576
2021,11,9,-0.278,-2.029,0.793,0.863,0.053,0.115,-0.244,-1.167,-0.609
2021,11,10,-0.264,-1.968,0.842,0.843,0.084,-0.055,-0.112,-1.519,-0.227
2021,11,11,-0.185,-1.845,0.824,0.937,-0.078,-0.139,-0.025,-1.182,0.029
2021,11,12,-0.172,-1.713,0.822,1.039,-0.483,-0.125,-0.369,-0.47,-0.076
2021,11,13,-0.28,-1.859,0.938,0.973,-0.958,-0.129,-0.707,-0.253,-0.244
2021,11,14,-0.405,-1.708,0.697,0.921,-1.219,-0.393,-0.852,-0.254,-0.431
2021,11,15,-0.322,-1.201,0.254,1.036,-1.008,-0.098,-0.768,-0.402,-0.385
2021,11,16,-0.148,-0.852,0.099,1.146,-0.659,0.127,-0.387,-0.604,-0.055
2021,11,17,-0.129,-0.625,0.104,0.728,-0.62,0.089,-0.122,-0.563,-0.026
2021,11,18,-0.22,-0.405,-0.175,0.132,-0.473,0.043,-0.261,-0.453,-0.169
2021,11,19,-0.367,-0.462,-0.533,-0.047,-0.308,-0.294,-0.434,-0.493,-0.365
2021,11,20,-0.515,-0.694,-0.931,0.098,-0.238,-0.447,-0.414,-0.79,-0.7
2021,11,21,-0.572,-0.797,-1.342,-0.005,-0.06,-0.414,-0.198,-0.961,-0.801
2021,11,22,-0.61,-0.626,-1.699,-0.098,-0.226,-0.377,-0.177,-0.839,-0.834
2021,11,23,-0.614,-0.246,-1.76,0.186,-0.313,-0.324,-0.475,-0.847,-1.129
2021,11,24,-0.688,-0.172,-1.868,0.397,-0.064,-0.253,-0.864,-1.208,-1.469
2021,11,25,-0.665,-0.312,-2.059,0.578,0.529,-0,-0.976,-1.47,-1.611
2021,11,26,-0.591,-0.341,-2.257,0.759,0.999,0.148,-1.181,-1.416,-1.441
2021,11,27,-0.612,-0.319,-2.255,0.971,0.757,-0.135,-1.362,-1.274,-1.274
2021,11,28,-0.656,-0.257,-2.115,1.294,0.324,-0.36,-1.426,-1.331,-1.378
2021,11,29,-0.537,-0.152,-1.855,1.437,0.267,-0.224,-1.071,-1.181,-1.513
2021,11,30,-0.429,-0.203,-1.31,1.189,0.669,-0.357,-0.969,-1.045,-1.403
2021,12,1,-0.47,-0.27,-0.939,1.031,0.849,-1.017,-1.176,-0.787,-1.451
2021,12,2,-0.373,0.166,-0.794,0.983,0.976,-0.953,-1.159,-0.522,-1.683
2021,12,3,-0.273,0.415,-0.883,1.067,1.145,-0.465,-1.141,-0.371,-1.95
2021,12,4,-0.305,0.375,-1.077,0.906,0.928,-0.356,-0.997,0.026,-2.244
2021,12,5,-0.292,0.4,-1.197,1.036,0.73,-0.261,-0.635,0.204,-2.614
2021,12,6,-0.339,0.579,-1.266,0.939,0.612,-0.162,-0.528,-0.178,-2.71
2021,12,7,-0.425,0.882,-1.346,0.612,0.244,0.019,-0.564,-0.687,-2.559
2021,12,8,-0.487,0.96,-1.223,0.319,-0.214,0.158,-0.964,-0.778,-2.154
