yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2021,8,1,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2021,8,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2021,8,3,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,8,4,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,8,5,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,8,6,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2021,8,7,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,8,8,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2021,8,9,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,8,10,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,8,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2021,8,12,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,8,13,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2021,8,14,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2021,8,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,16,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2021,8,17,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,8,18,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2021,8,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,8,20,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,8,21,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2021,8,22,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2021,8,23,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2021,8,24,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2021,8,25,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.869,-0.889,-0.856,-0.932,-0.842,-0.892,-0.783,-0.98,-0.782
2021,9,3,-0.905,-0.872,-0.932,-0.871,-0.87,-0.901,-0.879,-1.077,-0.839
2021,9,4,-0.7,-0.628,-0.787,-0.598,-0.668,-0.64,-0.739,-0.896,-0.644
2021,9,5,-0.587,-0.597,-0.717,-0.65,-0.603,-0.423,-0.503,-0.802,-0.402
2021,9,6,-0.497,-0.611,-0.669,-0.781,-0.568,-0.227,-0.26,-0.71,-0.153
2021,9,7,-0.292,-0.51,-0.447,-0.672,-0.432,0.028,0.057,-0.457,0.1
2021,9,8,-0.014,-0.262,-0.13,-0.257,-0.161,0.262,0.294,-0.114,0.256
2021,9,9,0.106,-0.102,0.115,0.113,0.015,0.221,0.273,0.011,0.204
2021,9,10,0.036,-0.174,0.225,0.26,0.063,0.119,0.044,-0.18,-0.072
2021,9,11,-0.088,-0.26,0.261,0.069,-0.159,0.174,-0.07,-0.322,-0.395
2021,9,12,-0.105,-0.35,0.074,0.07,-0.275,0.32,-0.205,-0.155,-0.323
2021,9,13,-0.009,-0.332,-0.041,0.371,-0.026,0.389,-0.492,-0.106,0.164
2021,9,14,0.124,-0.068,-0.157,0.534,0.295,0.499,-0.541,0.009,0.42
2021,9,15,0.237,0.134,-0.163,0.562,0.493,0.622,-0.396,0.317,0.328
2021,9,16,0.313,0.237,-0.116,0.783,0.422,0.719,-0.148,0.493,0.113
2021,9,17,0.361,0.434,-0.028,0.966,0.426,0.772,0.045,0.432,-0.161
2021,9,18,0.328,0.545,-0.017,1.021,0.421,0.646,0.284,0.169,-0.448
2021,9,19,0.273,0.346,0.014,0.893,0.27,0.664,0.463,0.145,-0.609
2021,9,20,0.235,0.046,0.06,0.716,0.192,0.783,0.412,0.17,-0.502
2021,9,21,0.108,-0.092,0.082,0.571,0.128,0.574,0.098,-0.111,-0.388
2021,9,22,-0.022,-0.087,0.239,0.289,-0.036,0.317,-0.154,-0.342,-0.404
2021,9,23,0.034,0.203,0.457,0.099,0.068,0.162,0.066,-0.396,-0.389
2021,9,24,0.108,0.605,0.369,0.316,0.226,-0.105,0.249,-0.382,-0.412
2021,9,25,0.072,0.744,0.29,0.3,0.224,-0.339,0.167,-0.367,-0.442
2021,9,26,0.054,0.656,0.487,-0.114,0.457,-0.142,-0.172,-0.413,-0.328
2021,9,27,0.089,0.552,0.72,-0.472,0.69,0.229,-0.35,-0.478,-0.183
2021,9,28,0.138,0.598,0.877,-0.429,0.7,0.145,-0.336,-0.471,0.018
2021,9,29,0.083,0.578,0.722,-0.23,0.579,-0.31,-0.213,-0.495,0.034
2021,9,30,-0.054,0.343,0.343,-0.122,0.299,-0.715,0.106,-0.65,-0.032
2021,10,1,-0.071,0.099,0.168,-0.022,0.32,-0.752,0.49,-0.894,0.02
2021,10,2,-0.118,-0.093,0.249,0.029,0.374,-0.683,0.569,-1.213,-0.177
2021,10,3,-0.118,-0.223,0.483,0.083,0.253,-0.579,0.467,-1.37,-0.06
2021,10,4,-0.069,-0.27,0.476,0.18,0.079,-0.574,0.329,-1.262,0.487
2021,10,5,0.028,-0.186,0.473,0.141,-0,-0.681,0.302,-0.722,0.894
2021,10,6,0.036,-0.011,0.319,0.034,-0.318,-0.834,0.329,-0.399,1.166
2021,10,7,-0.116,0.081,-0.219,-0.213,-0.6,-0.94,0.278,-0.527,1.216
2021,10,8,-0.26,-0.109,-0.597,-0.476,-0.732,-0.965,0.071,-0.343,1.075
2021,10,9,-0.183,-0.118,-0.418,-0.682,-0.406,-0.707,-0.196,-0.032,1.098
2021,10,10,-0.11,-0.33,0.029,-0.802,-0.082,-0.562,-0.054,-0.04,0.961
2021,10,11,-0.119,-0.296,0.379,-0.827,-0.061,-0.6,0.071,-0.203,0.584
2021,10,12,-0.047,-0.106,0.425,-0.746,-0.224,-0.135,0.148,-0.142,0.404
2021,10,13,0.069,-0.042,0.628,-0.798,-0.053,0.32,0.037,-0.021,0.476
2021,10,14,0.125,-0.001,0.677,-0.804,0.211,0.401,0.014,0.097,0.401
2021,10,15,0.067,-0.068,0.436,-1.04,0.121,0.594,0.013,0.074,0.408
2021,10,16,-0.013,0.017,0.121,-1.168,-0.251,0.689,0.004,0.021,0.463
2021,10,17,-0.095,0.061,0.152,-1.282,-0.709,0.853,-0.08,-0.104,0.348
2021,10,18,-0.137,-0.005,0.199,-0.807,-1.048,1.004,-0.296,-0.279,0.134
2021,10,19,-0.242,-0.072,-0.04,-0.265,-1.305,0.798,-0.587,-0.509,0.046
2021,10,20,-0.299,0.084,-0.03,-0.332,-1.219,0.594,-0.503,-0.709,-0.275
2021,10,21,-0.234,0.326,0.071,-0.194,-1.176,0.509,-0.312,-0.56,-0.54
2021,10,22,-0.112,0.561,0.234,0.103,-1.193,0.615,-0.327,-0.424,-0.465
2021,10,23,-0.024,0.614,0.312,0.468,-1.081,0.692,-0.414,-0.435,-0.349
2021,10,24,-0.113,0.321,-0.118,0.531,-1,0.666,-0.646,-0.543,-0.116
2021,10,25,-0.198,0.002,-0.362,0.378,-1.138,0.7,-0.769,-0.511,0.112
2021,10,26,-0.106,0.007,-0.083,0.428,-1.263,1.016,-0.863,-0.332,0.238
2021,10,27,-0.006,0.003,0.331,0.462,-1.257,1.429,-0.971,-0.29,0.244
2021,10,28,0.067,0.112,0.563,0.28,-1.096,1.461,-0.918,-0.192,0.324
2021,10,29,0.111,0.017,0.496,0.002,-0.816,1.229,-0.679,0.001,0.639
2021,10,30,0.072,-0.497,0.298,-0.267,-0.564,1.367,-0.527,0.198,0.568
2021,10,31,-0.033,-0.707,-0.035,-0.529,-0.464,1.294,-0.359,0.28,0.256
2021,11,1,-0.184,-0.52,-0.254,-0.94,-0.206,0.996,-0.16,-0.031,-0.355
2021,11,2,-0.232,-0.29,-0.47,-1.2,0.112,0.881,-0.104,-0.076,-0.713
2021,11,3,-0.157,-0.337,-0.447,-1.032,-0.005,0.634,0.088,0.217,-0.373
2021,11,4,-0.131,-0.104,-0.419,-0.928,-0.422,0.244,0.124,0.559,-0.103
2021,11,5,-0.109,0.191,-0.381,-0.889,-0.804,-0.018,-0.024,1.033,0.018
2021,11,6,-0.118,0.245,-0.39,-0.9,-0.823,-0.237,-0.008,1.275,-0.104
2021,11,7,-0.088,0.372,-0.665,-0.653,-0.314,-0.128,0.037,1.197,-0.548
2021,11,8,-0.066,0.24,-1.105,-0.579,0.314,0.2,0.238,1.05,-0.889
2021,11,9,-0.053,0.069,-1.167,-0.532,0.612,0.143,0.44,0.977,-0.962
2021,11,10,-0.146,0.043,-1.002,-0.568,0.291,-0.237,0.332,0.77,-0.797
2021,11,11,-0.222,0.113,-1.021,-0.611,0.492,-0.468,-0.008,0.454,-0.73
2021,11,12,-0.184,0.251,-1.289,-0.587,1.157,-0.453,-0.016,0.174,-0.71
2021,11,13,-0.231,0.242,-1.584,-0.686,1.239,-0.461,-0.192,0.16,-0.563
2021,11,14,-0.23,0.286,-1.373,-0.672,0.993,-0.44,-0.51,0.294,-0.419
2021,11,15,-0.065,0.681,-0.858,-0.628,1.218,-0.316,-0.632,0.363,-0.346
2021,11,16,0.069,1.094,-0.419,-0.582,1.346,-0.321,-0.604,0.494,-0.458
2021,11,17,0.158,1.205,-0.162,-0.464,1.023,-0.065,-0.042,0.519,-0.746
2021,11,18,0.156,0.805,0.001,-0.378,0.769,0.241,0.37,0.359,-0.918
2021,11,19,0.076,0.3,0.073,-0.325,0.596,0.571,0.232,0.202,-1.041
2021,11,20,-0.041,-0.198,-0.099,-0.137,0.315,0.714,-0.073,0.146,-0.996
2021,11,21,-0.224,-0.514,-0.611,-0.274,-0.135,0.519,-0.135,0.241,-0.887
2021,11,22,-0.292,-0.592,-1.264,-0.388,-0.319,0.426,0.007,0.61,-0.816
2021,11,23,-0.177,-0.751,-1.395,-0.462,0.028,0.765,0.439,0.775,-0.818
2021,11,24,0.013,-0.639,-1.113,-0.45,0.877,0.971,0.765,0.629,-0.936
2021,11,25,0.148,-0.201,-0.785,-0.319,1.38,1.085,0.932,0.314,-1.224
2021,11,26,0.153,0.016,-0.678,-0.272,1.16,1.038,0.928,0.293,-1.265
2021,11,27,0.142,-0.033,-0.433,-0.233,0.629,0.763,0.934,0.394,-0.883
2021,11,28,0.013,-0.226,-0.152,-0.294,0.452,0.14,0.605,0.292,-0.71
2021,11,29,-0.147,-0.246,-0.126,-0.43,0.447,-0.263,0.111,-0.019,-0.649
