yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.247,-0.267,-0.214,-0.296,-0.238,-0.255,-0.18,-0.302,-0.22
2017,7,2,-0.003,-0.036,-0.003,-0.045,-0.048,0.022,0.058,-0.066,0.097
2017,7,3,0.272,0.214,0.17,0.294,0.129,0.379,0.307,0.238,0.445
2017,7,4,0.328,0.262,0.235,0.421,0.187,0.427,0.307,0.293,0.495
2017,7,5,0.255,0.239,0.248,0.424,0.201,0.187,0.155,0.282,0.304
2017,7,6,0.28,0.337,0.329,0.499,0.344,0.054,0.128,0.316,0.231
2017,7,7,0.359,0.397,0.494,0.581,0.446,0.078,0.277,0.335,0.262
2017,7,8,0.463,0.529,0.727,0.646,0.53,0.163,0.437,0.287,0.383
2017,7,9,0.557,0.791,0.858,0.541,0.761,0.284,0.567,0.156,0.495
2017,7,10,0.521,0.825,0.823,0.294,0.819,0.372,0.634,0.008,0.394
2017,7,11,0.428,0.626,0.78,0.203,0.684,0.273,0.576,-0.017,0.295
2017,7,12,0.352,0.431,0.605,0.273,0.539,0.217,0.406,0.033,0.315
2017,7,13,0.323,0.462,0.512,0.331,0.389,0.203,0.246,0.096,0.345
2017,7,14,0.297,0.539,0.727,0.251,0.267,0.084,0.102,0.047,0.358
2017,7,15,0.267,0.494,0.824,0.083,0.356,-0.012,-0.011,0.048,0.356
2017,7,16,0.212,0.423,0.704,-0.072,0.441,-0.075,-0.05,0.165,0.162
2017,7,17,0.137,0.351,0.54,-0.173,0.414,-0.182,0.046,0.178,-0.079
2017,7,18,0.058,0.303,0.359,-0.165,0.307,-0.171,0.091,-0.106,-0.153
2017,7,19,0.022,0.245,0.175,-0.31,0.408,-0.043,0.115,-0.366,-0.046
2017,7,20,0.028,0.233,0.063,-0.427,0.508,0.067,0.139,-0.352,-0.004
2017,7,21,0.038,0.088,-0.015,-0.402,0.441,0.178,0.155,-0.223,0.082
2017,7,22,0.064,-0.131,0.057,-0.306,0.393,0.322,0.12,-0.151,0.211
2017,7,23,0.087,-0.247,0.135,-0.217,0.32,0.538,0.096,-0.255,0.326
2017,7,24,0.083,-0.204,0.117,-0.282,0.246,0.533,0.219,-0.361,0.393
2017,7,25,0.128,-0.058,0.057,-0.26,0.258,0.46,0.336,-0.163,0.392
2017,7,26,0.171,0.096,0.039,-0.14,0.303,0.472,0.234,0.051,0.317
2017,7,27,0.189,0.222,0.119,0.048,0.298,0.387,0.037,0.066,0.331
2017,7,28,0.215,0.217,0.166,0.266,0.289,0.206,0.134,-0.002,0.443
2017,7,29,0.231,0.233,0.138,0.35,0.177,0.025,0.384,0.029,0.515
2017,7,30,0.193,0.211,0.08,0.33,0.027,0,0.444,0.008,0.445
2017,7,31,0.127,0.015,0.037,0.272,0.063,0.055,0.36,-0.033,0.247
2017,8,1,0.077,-0.055,-0.181,0.191,0.114,0.066,0.249,0.046,0.185
2017,8,2,0.071,0.181,-0.25,0.193,0.003,-0.074,0.234,0.139,0.143
2017,8,3,0.061,0.436,-0.133,0.226,-0.092,-0.275,0.331,0.081,-0.084
2017,8,4,-0.029,0.475,0.043,0.107,-0.2,-0.377,0.277,-0.155,-0.401
2017,8,5,-0.108,0.387,0.141,0.059,-0.241,-0.352,0.154,-0.295,-0.713
2017,8,6,-0.074,0.367,0.195,0.15,-0.083,-0.323,0.038,-0.024,-0.912
2017,8,7,0.004,0.411,0.215,0.314,0.09,-0.384,-0.055,0.335,-0.899
2017,8,8,0.03,0.351,0.128,0.372,0.13,-0.432,0.02,0.427,-0.756
2017,8,9,0.023,0.329,0.055,0.269,0.036,-0.471,0.213,0.276,-0.523
2017,8,10,0.027,0.323,0.039,0.152,-0.022,-0.536,0.418,0.08,-0.235
2017,8,11,0,0.309,0.006,-0.006,-0.021,-0.628,0.457,-0.044,-0.069
2017,8,12,-0.041,0.359,0.019,-0.169,0.018,-0.726,0.411,-0.12,-0.124
2017,8,13,-0.08,0.352,-0.081,-0.221,0.095,-0.683,0.375,-0.205,-0.269
2017,8,14,-0.074,0.355,-0.249,-0.222,0.286,-0.564,0.33,-0.216,-0.313
2017,8,15,-0.07,0.363,-0.353,-0.24,0.406,-0.561,0.332,-0.17,-0.338
2017,8,16,-0.071,0.281,-0.357,-0.192,0.399,-0.563,0.447,-0.204,-0.375
2017,8,17,-0.047,0.236,-0.374,-0.044,0.316,-0.497,0.481,-0.153,-0.342
2017,8,18,-0.045,0.221,-0.4,0.17,0.185,-0.391,0.365,-0.132,-0.379
2017,8,19,-0.025,0.267,-0.374,0.199,0.102,-0.224,0.364,-0.222,-0.31
2017,8,20,-0.042,0.304,-0.225,0.051,-0.03,-0.102,0.347,-0.422,-0.261
2017,8,21,-0.101,0.294,-0.276,-0.048,-0.141,0.024,0.259,-0.729,-0.191
2017,8,22,-0.123,0.324,-0.495,-0.042,-0.154,0.242,0.174,-1.002,-0.03
2017,8,23,-0.109,0.24,-0.671,0.086,-0.087,0.355,0.1,-1.027,0.135
2017,8,24,-0.103,0.182,-0.742,0.103,0.077,0.18,0.018,-0.93,0.288
2017,8,25,-0.108,0.257,-0.709,0.07,0.198,-0.014,-0.136,-0.89,0.356
2017,8,26,-0.126,0.42,-0.555,0.104,-0.049,0.013,-0.288,-0.92,0.269
2017,8,27,-0.166,0.525,-0.548,0.132,-0.244,0.102,-0.437,-0.999,0.141
2017,8,28,-0.21,0.573,-0.696,0.039,-0.045,-0,-0.579,-0.988,0.013
2017,8,29,-0.184,0.577,-0.668,0.001,0.195,0.003,-0.627,-0.845,-0.109
2017,8,30,-0.171,0.549,-0.622,-0.176,0.415,-0.091,-0.509,-0.72,-0.21
2017,8,31,-0.291,0.445,-0.695,-0.42,0.416,-0.226,-0.644,-0.794,-0.408
2017,9,1,-0.4,0.445,-0.7,-0.668,0.268,-0.35,-0.771,-0.788,-0.636
2017,9,2,-0.427,0.37,-0.767,-0.755,0.171,-0.445,-0.655,-0.584,-0.749
2017,9,3,-0.393,0.327,-0.837,-0.682,0.213,-0.296,-0.531,-0.493,-0.843
2017,9,4,-0.322,0.325,-0.771,-0.41,0.241,0.033,-0.419,-0.602,-0.972
2017,9,5,-0.288,0.352,-0.638,-0.068,0.115,0.079,-0.235,-0.874,-1.039
2017,9,6,-0.266,0.263,-0.446,0.166,0.03,-0.07,-0.01,-1.055,-1.009
2017,9,7,-0.201,0.134,-0.323,0.097,0.085,-0.17,0.233,-1.038,-0.626
2017,9,8,-0.143,0.195,-0.443,0.039,0.082,-0.071,0.335,-1.053,-0.229
2017,9,9,-0.17,0.382,-0.617,0.159,-0.12,-0.158,0.206,-1.153,-0.06
2017,9,10,-0.199,0.622,-0.675,0.291,-0.34,-0.341,0.048,-1.116,-0.078
2017,9,11,-0.266,0.585,-0.665,0.283,-0.307,-0.426,-0.156,-0.982,-0.457
2017,9,12,-0.262,0.313,-0.681,0.171,0.27,-0.327,-0.444,-0.773,-0.625
2017,9,13,-0.224,0.02,-0.542,0.021,0.697,-0.106,-0.457,-0.909,-0.52
2017,9,14,-0.176,-0.187,-0.422,-0.119,0.849,0.191,-0.254,-0.87,-0.594
2017,9,15,-0.112,-0.358,-0.391,-0.133,1.044,0.349,-0.129,-0.583,-0.698
2017,9,16,-0.098,-0.465,-0.381,0.117,0.873,0.19,-0.174,-0.155,-0.787
2017,9,17,-0.104,-0.146,-0.474,0.295,0.444,0.142,-0.433,0.008,-0.671
2017,9,18,-0.12,0.085,-0.607,0.228,0.16,0.353,-0.673,-0.066,-0.435
2017,9,19,-0.164,0.305,-0.86,-0.021,-0.006,0.339,-0.606,-0.26,-0.199
2017,9,20,-0.192,0.392,-0.949,-0.318,-0.115,0.366,-0.293,-0.302,-0.315
2017,9,21,-0.134,0.277,-0.675,-0.405,-0.041,0.449,-0.037,-0.012,-0.629
2017,9,22,-0.179,0.069,-0.661,-0.422,-0.073,0.406,0.035,0.291,-1.08
2017,9,23,-0.223,0.152,-0.615,-0.107,-0.187,0.227,-0.108,0.377,-1.526
2017,9,24,-0.191,0.442,-0.643,0.273,-0.157,0.069,-0.243,0.44,-1.706
2017,9,25,-0.125,0.485,-0.871,0.428,-0.057,-0.085,-0.058,0.626,-1.469
2017,9,26,-0.099,0.382,-1.079,0.341,0.182,-0.363,-0.022,0.758,-0.991
2017,9,27,-0.05,0.366,-0.832,0.426,0.329,-0.756,-0.042,0.816,-0.705
