yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.345,0.315,0.363,0.29,0.328,0.37,0.37,0.386,0.343
2022,2,17,0.294,0.132,0.057,0.199,0.063,0.513,0.343,0.555,0.486
2022,2,18,-0.037,-0.272,-0.309,-0.199,-0.343,0.194,0.161,0.237,0.233
2022,2,19,-0.378,-0.636,-0.658,-0.651,-0.675,-0.221,0.066,-0.168,-0.08
2022,2,20,-0.724,-0.909,-0.921,-1.086,-0.933,-0.672,-0.079,-0.713,-0.481
2022,2,21,-0.589,-0.665,-0.275,-0.964,-0.649,-0.825,-0.048,-0.938,-0.349
2022,2,22,-0.178,-0.137,0.947,-0.777,0.384,-0.702,0.025,-0.813,-0.355
2022,2,23,-0.29,-0.129,0.74,-0.529,0.218,-0.903,-0.349,-0.766,-0.6
2022,2,24,-0.054,0.241,0.696,-0.206,0.542,-0.508,-0.539,-0.701,0.042
2022,2,25,0.35,0.973,0.611,0.154,0.546,-0.293,0.195,0.039,0.577
2022,2,26,0.348,1.146,0.553,0.552,0.188,-0.734,0.476,0.648,-0.047
2022,2,27,0.188,1.025,0.452,0.864,-0.181,-0.812,0.196,0.625,-0.661
2022,2,28,0.015,0.812,0.487,0.395,-0.352,-0.181,-0.083,0.403,-1.363
2022,3,1,0.089,0.727,1.231,0.039,-0.487,0.657,-0.004,0.128,-1.582
2022,3,2,0.372,1.135,1.566,0.639,-0.263,0.798,0.596,0.176,-1.669
2022,3,3,0.565,1.283,1.564,1.205,-0.066,0.541,1.379,0.436,-1.822
2022,3,4,0.616,0.945,1.782,1.157,-0.038,0.091,1.564,0.72,-1.292
2022,3,5,0.327,0.564,1.171,1.153,-0.072,-0.826,0.927,0.772,-1.071
2022,3,6,-0.194,-0.092,0.016,1.317,0.038,-1.659,-0.403,0.677,-1.45
2022,3,7,-0.348,-0.745,-0.416,1.661,-0.005,-1.751,-0.934,0.789,-1.381
2022,3,8,-0.181,-1.1,-0.159,1.914,0.078,-1.532,-1.043,0.902,-0.506
2022,3,9,-0.199,-1.017,-0.838,1.714,0.167,-1.14,-1.524,0.955,0.088
2022,3,10,-0.219,-0.616,-0.964,1.319,0.531,-1.284,-1.956,1.033,0.183
2022,3,11,-0.22,-0.067,-0.967,0.84,1.369,-1.727,-2.476,0.967,0.301
2022,3,12,-0.186,0.208,-1.332,-0.193,1.966,-0.811,-2.66,0.858,0.475
2022,3,13,-0.226,0.305,-1.333,-0.637,1.638,-0.595,-2.519,1.002,0.33
2022,3,14,-0.321,0.552,-1.44,-0.503,0.81,-0.422,-1.926,0.796,-0.43
2022,3,15,-0.511,0.427,-1.094,-0.518,-0.099,-0.446,-2.082,0.506,-0.781
2022,3,16,-0.474,0.098,-0.583,-0.464,-0.384,-0.259,-2.016,0.359,-0.542
2022,3,17,-0.265,0.299,0.075,-0.248,-0.426,-0.161,-1.567,0.201,-0.29
2022,3,18,-0.019,0.257,0.87,0.057,-0.479,-0.163,-1.049,0.365,-0.011
2022,3,19,0.206,0.279,1.201,-0.022,0.05,-0.062,-0.554,0.429,0.323
2022,3,20,0.335,0.595,0.999,-0.277,0.545,-0.132,-0.7,0.807,0.845
2022,3,21,0.406,0.846,0.734,-0.265,0.962,-0.389,-0.703,1.112,0.951
2022,3,22,0.227,0.282,0.424,-0.405,0.972,-0.501,-0.494,0.864,0.675
2022,3,23,0.157,0.236,0.288,0.307,0.7,-0.993,-0.43,0.636,0.508
2022,3,24,0.344,1.196,0.401,1.074,0.587,-0.959,-0.568,0.302,0.722
2022,3,25,0.555,1.588,0.682,1.462,0.822,-0.107,-0.942,0.193,0.742
2022,3,26,0.635,0.692,0.855,1.314,1.629,0.629,-1.067,0.57,0.456
2022,3,27,0.714,0.253,1.164,1.062,2.472,1.088,-0.984,0.621,0.033
2022,3,28,0.539,0.197,1.209,0.371,2.487,0.688,-0.725,0.235,-0.153
2022,3,29,0.354,-0.404,1.256,-0.249,2.537,0.1,-0.665,0.444,-0.183
2022,3,30,0.126,-1.015,1.476,-0.586,2.372,-0.409,-1.085,0.773,-0.52
2022,3,31,0.005,-1.277,1.478,-0.483,1.743,-0.441,-1.259,0.818,-0.54
2022,4,1,-0.033,-1.509,1.321,-0.546,1.105,-0.127,-1.247,0.89,-0.152
2022,4,2,-0.096,-1.859,1.234,-0.321,0.582,-0.021,-1.147,0.72,0.043
2022,4,3,-0.203,-1.729,1.123,-0.08,-0.27,-0.034,-0.786,0.066,0.087
2022,4,4,-0.278,-1.777,1.052,-0.01,-0.612,0.089,-0.477,-0.611,0.119
2022,4,5,-0.241,-2.032,1.197,0.085,-0.501,0.327,-0.075,-1.401,0.472
2022,4,6,-0.121,-1.8,1.323,0.413,-0.447,0.572,0.174,-2.129,0.926
2022,4,7,0.035,-1.251,1.145,0.369,-0.666,1.062,0.165,-1.889,1.344
2022,4,8,0,-0.692,0.275,0.194,-1.002,1.505,-0.022,-1.412,1.157
2022,4,9,-0.207,-0.596,-0.544,0.049,-1.29,1.767,0.031,-1.782,0.708
2022,4,10,-0.528,-0.653,-0.777,-0.029,-1.989,1.311,-0.126,-2.208,0.25
2022,4,11,-0.63,-0.817,-0.708,0.378,-2.245,0.767,-0.285,-2.057,-0.076
2022,4,12,-0.422,-0.731,-0.431,0.472,-1.826,0.693,-0.234,-1.169,-0.15
2022,4,13,-0.225,-0.714,-0.504,0.04,-0.903,0.41,-0.217,-0.374,0.461
2022,4,14,-0.196,-0.6,-0.821,-0.175,-0.437,-0.468,-0.295,0.315,0.912
2022,4,15,-0.175,-0.109,-1.135,-0.178,-0.101,-1.165,-0.406,0.63,1.066
2022,4,16,-0.195,0.043,-1.088,0.077,-0.287,-1.307,-0.47,0.73,0.741
2022,4,17,-0.268,-0.192,-1.235,0.399,-0.731,-1.259,-0.011,0.492,0.388
2022,4,18,-0.346,-0.204,-1.284,0.456,-1.449,-0.828,0.179,0.21,0.151
2022,4,19,-0.274,-0.085,-0.923,0.655,-1.884,-0.209,0.143,0.333,-0.223
2022,4,20,-0.227,-0.286,-0.464,0.422,-2.072,0.235,0.25,0.591,-0.492
2022,4,21,-0.371,-0.369,-0.527,0.133,-2.347,0.293,0.378,0.322,-0.847
2022,4,22,-0.505,-0.154,-0.86,0.102,-2.297,0.306,0.294,-0.231,-1.198
2022,4,23,-0.625,-0.18,-1.164,-0.066,-1.889,0.304,0.139,-0.637,-1.508
2022,4,24,-0.655,0.079,-1.004,-0.282,-1.187,0.239,-0.027,-0.821,-2.233
2022,4,25,-0.581,0.609,-0.851,-0.124,-0.71,0.182,-0.274,-0.725,-2.756
2022,4,26,-0.467,0.943,-0.846,0.022,-0.702,0.221,-0.366,-0.192,-2.815
2022,4,27,-0.412,1.13,-0.865,0.057,-0.835,0.165,-0.234,0.277,-2.994
2022,4,28,-0.262,1.222,-0.94,0.294,-0.504,0.215,-0.08,0.607,-2.914
2022,4,29,-0.116,0.86,-1.07,0.47,-0.051,0.446,0.239,0.603,-2.425
2022,4,30,0.024,0.399,-1.12,0.717,0.166,0.839,0.639,0.305,-1.752
2022,5,1,0.172,0.017,-0.907,0.798,0.214,1.026,1.298,0.037,-1.105
2022,5,2,0.301,-0.124,-0.434,0.544,0.546,0.786,1.476,0.22,-0.604
2022,5,3,0.264,-0.148,-0.05,0.232,0.532,0.171,1.452,0.555,-0.632
2022,5,4,0.243,0.071,-0.078,0.091,0.555,-0.149,1.401,0.526,-0.472
2022,5,5,0.324,0.221,-0.159,0.203,0.55,-0.069,1.496,0.352,-0.001
2022,5,6,0.383,-0.001,-0.222,0.298,0.375,0.198,1.555,0.381,0.476
2022,5,7,0.361,-0.494,-0.255,0.081,0.176,0.786,1.594,0.499,0.501
2022,5,8,0.242,-0.85,-0.274,-0.197,0.176,0.923,1.359,0.271,0.527
2022,5,9,0.147,-0.679,-0.154,-0.217,0.317,0.354,0.846,0.243,0.463
2022,5,10,0.044,-0.404,-0.162,-0.262,0.485,0.082,0.214,0.005,0.396
2022,5,11,-0.114,-0.347,-0.224,-0.372,0.335,-0.371,-0.08,-0.111,0.256
2022,5,12,-0.234,-0.69,-0.157,-0.295,0.284,-0.608,-0.052,-0.724,0.366
2022,5,13,-0.244,-1.052,-0.013,-0.011,0.262,-0.596,0.392,-1.347,0.41
2022,5,14,-0.286,-0.961,-0.179,0.595,-0.113,-0.793,0.301,-1.624,0.487
2022,5,15,-0.272,-0.608,-0.331,0.878,-0.438,-0.971,0.176,-1.64,0.762
