yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.396,-0.3,-0.316,-0.331,-0.298,-0.477,-0.444,-0.533,-0.472
2017,5,7,-0.803,-0.663,-0.695,-0.783,-0.6,-0.954,-0.757,-1.092,-0.88
2017,5,8,-1.252,-1.149,-1.041,-1.296,-1.013,-1.55,-1.062,-1.705,-1.202
2017,5,9,-1.553,-1.482,-1.229,-1.605,-1.251,-2.036,-1.361,-2.006,-1.453
2017,5,10,-1.515,-1.54,-1.317,-1.524,-1.249,-1.947,-1.324,-1.802,-1.418
2017,5,11,-1.143,-1.249,-1.02,-1.005,-0.791,-1.637,-1.021,-1.411,-1.01
2017,5,12,-0.851,-0.761,-0.528,-0.351,-0.487,-1.425,-0.937,-1.16,-1.16
2017,5,13,-0.563,-0.491,-0.126,-0.187,-0.189,-0.872,-0.826,-0.695,-1.116
2017,5,14,-0.415,-0.465,-0.182,-0.178,-0.319,-0.492,-0.675,-0.365,-0.641
2017,5,15,-0.372,-0.499,-0.545,-0.218,-0.55,-0.312,-0.438,-0.205,-0.205
2017,5,16,-0.37,-0.585,-0.858,-0.068,-0.691,-0.183,-0.622,0.016,0.028
2017,5,17,-0.389,-0.557,-0.92,-0.002,-0.82,-0.012,-0.811,-0.11,0.122
2017,5,18,-0.403,-0.396,-0.861,-0.123,-0.892,0.038,-0.714,-0.328,0.05
2017,5,19,-0.42,-0.356,-0.804,-0.467,-0.954,-0.031,-0.53,-0.256,0.04
2017,5,20,-0.363,-0.319,-0.514,-0.83,-0.848,0.045,-0.415,-0.119,0.095
2017,5,21,-0.186,-0.005,-0.194,-0.997,-0.64,0.312,-0.145,-0,0.183
2017,5,22,-0.154,0.045,-0.077,-0.954,-0.844,0.419,0.227,-0.119,0.073
2017,5,23,-0.19,-0.211,0.101,-0.906,-0.837,0.133,0.364,-0.127,-0.036
2017,5,24,-0.366,-0.684,0.011,-0.814,-1.035,-0.232,0.354,-0.625,0.099
2017,5,25,-0.452,-0.965,-0.163,-0.681,-1.435,-0.34,0.401,-0.858,0.424
2017,5,26,-0.413,-0.827,-0.257,-0.668,-1.689,-0.097,0.47,-0.64,0.404
2017,5,27,-0.389,-0.591,-0.022,-0.673,-1.721,0.176,0.266,-0.427,-0.121
2017,5,28,-0.35,-0.233,0.274,-0.818,-1.444,0.051,0.108,-0.305,-0.432
2017,5,29,-0.371,0.193,0.392,-0.856,-1.153,-0.582,-0.042,-0.361,-0.561
2017,5,30,-0.371,0.41,0.491,-0.841,-0.928,-0.994,-0.032,-0.279,-0.794
2017,5,31,-0.374,0.556,0.212,-0.651,-0.655,-0.909,-0.144,-0.401,-0.998
2017,6,1,-0.337,0.712,-0.255,-0.618,-0.304,-0.798,-0.016,-0.28,-1.138
2017,6,2,-0.316,0.595,-0.6,-0.689,0.063,-1.075,0.137,0.064,-1.025
2017,6,3,-0.375,0.448,-1.028,-0.563,0.2,-1.314,-0.098,0.126,-0.772
2017,6,4,-0.433,0.332,-1.165,-0.43,0.04,-1.395,-0.451,-0.105,-0.292
2017,6,5,-0.529,0.156,-0.799,-0.778,-0.36,-1.299,-0.83,-0.372,0.053
2017,6,6,-0.606,0.183,-0.325,-0.992,-0.883,-1.007,-1.093,-0.77,0.034
2017,6,7,-0.522,0.2,0.094,-0.969,-1.081,-0.572,-1.042,-0.953,0.145
2017,6,8,-0.314,0.126,0.181,-1.023,-0.545,-0.325,-0.152,-0.865,0.095
2017,6,9,-0.246,-0.023,0.02,-1.175,-0.324,0.165,0.43,-0.908,-0.152
2017,6,10,-0.285,0.001,-0.252,-1.252,-0.391,0.749,0.433,-0.946,-0.618
2017,6,11,-0.329,0.367,-0.723,-1.2,-0.549,0.762,0.293,-0.719,-0.861
2017,6,12,-0.368,0.375,-1.09,-0.866,-0.988,0.541,0.318,-0.295,-0.94
2017,6,13,-0.412,-0.073,-1.228,-0.316,-1.341,0.201,0.352,-0.15,-0.738
2017,6,14,-0.437,-0.54,-1.189,-0.071,-1.519,-0.047,0.399,-0.115,-0.413
2017,6,15,-0.479,-0.8,-1.28,-0.14,-1.553,-0.192,0.239,-0.034,-0.07
2017,6,16,-0.493,-0.943,-1.411,-0.1,-1.462,-0.043,-0.041,-0.118,0.176
2017,6,17,-0.584,-0.965,-1.812,-0.425,-1.37,0.151,-0.1,-0.279,0.126
2017,6,18,-0.662,-0.997,-1.932,-0.624,-1.049,0.083,-0.232,-0.433,-0.112
2017,6,19,-0.691,-0.899,-1.864,-0.669,-0.637,-0.049,-0.22,-0.616,-0.575
2017,6,20,-0.676,-0.564,-1.482,-0.785,-0.468,0.068,-0.427,-0.882,-0.866
2017,6,21,-0.695,0.011,-0.982,-1.296,-0.512,0.13,-0.747,-1.269,-0.895
2017,6,22,-0.645,0.734,-0.872,-1.599,-0.651,0.117,-0.735,-1.253,-0.905
2017,6,23,-0.696,0.867,-1.434,-1.56,-0.745,-0.357,-0.631,-0.789,-0.917
2017,6,24,-0.783,0.336,-1.953,-1.324,-0.882,-0.87,-0.22,-0.4,-0.95
2017,6,25,-0.793,-0.171,-2.139,-1.287,-1.079,-0.72,-0.058,-0.039,-0.848
2017,6,26,-0.742,-0.426,-2.176,-1.157,-0.937,-0.516,0.125,0.009,-0.858
2017,6,27,-0.701,-0.417,-2.105,-0.94,-0.763,-0.634,-0.031,0.033,-0.751
2017,6,28,-0.688,-0.397,-1.888,-0.795,-0.708,-0.692,-0.283,-0.04,-0.705
2017,6,29,-0.615,-0.24,-1.793,-0.661,-0.507,-0.708,-0.521,0.352,-0.843
2017,6,30,-0.539,-0.277,-1.684,-0.563,-0.322,-0.736,-0.442,0.656,-0.941
2017,7,1,-0.56,-0.452,-1.581,-0.682,-0.406,-0.926,-0.378,0.745,-0.796
2017,7,2,-0.623,-0.396,-1.37,-0.749,-0.823,-0.999,-0.527,0.689,-0.807
2017,7,3,-0.66,-0.255,-1.473,-0.741,-0.97,-0.963,-0.697,0.712,-0.895
2017,7,4,-0.668,-0.118,-1.647,-0.7,-1.055,-0.893,-0.688,0.583,-0.824
2017,7,5,-0.663,-0.155,-1.623,-0.649,-1.144,-0.707,-0.403,0.054,-0.678
2017,7,6,-0.595,-0.04,-1.508,-0.549,-0.92,-0.687,-0.089,-0.507,-0.459
2017,7,7,-0.546,-0.036,-1.267,-0.273,-0.927,-0.712,-0.024,-0.766,-0.361
2017,7,8,-0.501,-0.23,-1.099,-0.218,-0.828,-0.646,0.092,-0.677,-0.399
2017,7,9,-0.439,-0.233,-0.96,-0.343,-0.578,-0.476,0.032,-0.597,-0.357
2017,7,10,-0.427,-0.452,-0.843,-0.303,-0.441,-0.017,-0.516,-0.659,-0.184
2017,7,11,-0.391,-0.579,-0.728,-0.295,-0.424,0.542,-1.085,-0.605,0.044
2017,7,12,-0.287,-0.352,-0.473,-0.128,-0.269,0.706,-1.511,-0.444,0.174
2017,7,13,-0.191,-0.168,-0.368,0.235,-0.178,0.652,-1.569,-0.371,0.238
2017,7,14,-0.069,0.056,-0.229,0.729,-0.164,0.639,-1.38,-0.4,0.193
2017,7,15,-0.029,-0.196,-0.122,0.904,-0.029,0.705,-1.283,-0.339,0.132
2017,7,16,-0.032,-0.48,0.008,0.892,0.275,0.817,-1.278,-0.474,-0.015
2017,7,17,-0.039,-0.606,0.196,0.899,0.123,0.988,-1.378,-0.492,-0.043
2017,7,18,0.007,-0.629,0.445,0.988,0.099,1.047,-1.546,-0.359,0.015
2017,7,19,0.129,-0.388,0.445,1.4,0.124,1.074,-1.648,-0.105,0.134
2017,7,20,0.194,-0.188,0.204,1.507,0.174,1.066,-1.618,0.296,0.115
2017,7,21,0.099,-0.235,-0.08,1.241,0.396,0.751,-1.559,0.413,-0.137
2017,7,22,-0.078,-0.273,-0.397,1.028,0.599,0.27,-1.514,0.176,-0.516
2017,7,23,-0.188,-0.273,-0.66,0.821,0.912,0.093,-1.566,-0.098,-0.734
2017,7,24,-0.24,-0.396,-0.798,0.422,1.042,0.23,-1.478,-0.216,-0.722
2017,7,25,-0.282,-0.597,-0.832,-0.14,0.959,0.586,-1.187,-0.237,-0.807
2017,7,26,-0.308,-0.914,-0.727,-0.492,0.813,0.649,-0.955,-0.313,-0.521
2017,7,27,-0.361,-1.191,-0.266,-0.875,0.596,0.382,-0.814,-0.376,-0.34
2017,7,28,-0.454,-1.366,0.088,-1.313,0.243,0.315,-0.672,-0.579,-0.348
2017,7,29,-0.448,-1.521,0.069,-1.453,0.201,0.63,-0.491,-0.628,-0.394
2017,7,30,-0.388,-1.455,-0.153,-1.25,0.193,0.778,-0.302,-0.492,-0.428
2017,7,31,-0.372,-1.216,-0.245,-0.833,-0.163,0.583,-0.466,-0.16,-0.473
2017,8,1,-0.311,-0.934,0.098,-0.415,-0.588,0.361,-0.526,0.015,-0.498
2017,8,2,-0.198,-0.605,0.285,-0.14,-0.886,0.393,-0.337,0.181,-0.473
