yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,0.037,-0.014,0.029,-0.044,0.035,0.04,0.161,-0.005,0.09
2022,6,22,0.052,0.032,0.083,0.003,0.099,0.013,0.182,-0.037,0.044
2022,6,23,0.097,0.159,0.243,0.111,0.212,-0.03,0.205,-0.054,-0.071
2022,6,24,0.205,0.391,0.373,0.402,0.273,0.088,0.086,0.05,-0.027
2022,6,25,0.219,0.352,0.326,0.595,0.082,0.322,-0.249,0.222,0.097
2022,6,26,0.123,0.248,0.236,0.592,-0.193,0.321,-0.623,0.207,0.196
2022,6,27,0.094,0.25,0.314,0.535,-0.336,0.352,-0.775,0.209,0.204
2022,6,28,0.111,0.37,0.407,0.409,-0.392,0.378,-0.681,0.156,0.241
2022,6,29,0.133,0.541,0.458,0.279,-0.199,0.304,-0.56,-0.051,0.295
2022,6,30,0.15,0.578,0.536,0.226,0.046,0.156,-0.464,-0.182,0.306
2022,7,1,0.195,0.382,0.586,0.174,0.295,0.151,-0.281,-0.045,0.302
2022,7,2,0.251,0.274,0.48,0.135,0.576,0.221,-0.088,0.192,0.217
2022,7,3,0.238,0.179,0.333,0.131,0.679,0.154,0.073,0.336,0.019
2022,7,4,0.138,-0,0.267,0.127,0.586,-0.173,0.159,0.344,-0.208
2022,7,5,0.017,-0.152,0.143,0.133,0.316,-0.388,0.141,0.285,-0.339
2022,7,6,-0.005,-0.111,0.066,0.212,0.168,-0.448,0.196,0.286,-0.411
2022,7,7,0.015,0.018,0.025,0.339,0.216,-0.465,0.248,0.187,-0.444
2022,7,8,-0.032,-0.019,-0.044,0.304,0.3,-0.478,0.306,-0.097,-0.524
2022,7,9,-0.08,-0.02,-0.093,0.261,0.262,-0.386,0.339,-0.346,-0.66
2022,7,10,-0.038,-0.003,-0.098,0.385,0.276,-0.226,0.457,-0.452,-0.645
2022,7,11,0.025,0.058,0.01,0.541,0.234,-0.145,0.513,-0.469,-0.54
2022,7,12,0.105,0.198,0.177,0.622,0.194,-0.017,0.481,-0.328,-0.491
2022,7,13,0.112,0.351,0.149,0.624,0.033,0.186,0.352,-0.33,-0.469
2022,7,14,0.091,0.489,0.069,0.579,-0.133,0.339,0.285,-0.517,-0.381
2022,7,15,0.082,0.537,0.044,0.561,-0.145,0.315,0.301,-0.69,-0.266
2022,7,16,0.096,0.569,0.091,0.542,-0.058,0.162,0.282,-0.59,-0.228
2022,7,17,0.141,0.572,0.164,0.417,0.018,0.187,0.287,-0.278,-0.241
2022,7,18,0.177,0.598,0.176,0.262,-0.009,0.438,0.358,-0.049,-0.361
2022,7,19,0.1,0.536,0.114,0.129,-0.117,0.462,0.304,-0.037,-0.59
2022,7,20,0.025,0.481,-0.035,0.12,-0.221,0.307,0.253,-0.083,-0.62
2022,7,21,0.009,0.437,-0.266,0.177,-0.148,0.379,0.25,-0.159,-0.599
2022,7,22,0.016,0.4,-0.308,0.236,-0.001,0.375,0.187,-0.247,-0.517
2022,7,23,0.009,0.358,-0.235,0.188,0.064,0.231,0.084,-0.245,-0.373
2022,7,24,0.036,0.399,-0.183,0.022,0.138,0.144,0.113,-0.119,-0.223
2022,7,25,0.059,0.357,-0.151,-0.204,0.274,0.115,0.16,0.029,-0.108
2022,7,26,0.086,0.231,-0.069,-0.278,0.442,0.122,0.15,0.135,-0.046
2022,7,27,0.108,0.154,0.037,-0.322,0.545,0.079,0.109,0.29,-0.028
2022,7,28,0.105,0.13,0.087,-0.272,0.489,0.027,0.045,0.39,-0.053
2022,7,29,0.075,0.034,0.045,-0.17,0.229,0.13,-0.046,0.405,-0.025
2022,7,30,0.085,-0.137,-0.007,-0.079,0.084,0.321,0.099,0.435,-0.034
2022,7,31,0.075,-0.306,0.014,-0.082,0.183,0.326,0.179,0.377,-0.088
2022,8,1,0.079,-0.324,0.004,-0.1,0.349,0.235,0.262,0.337,-0.134
2022,8,2,0.098,-0.356,-0.058,-0.031,0.403,0.174,0.445,0.357,-0.151
2022,8,3,0.102,-0.33,-0.14,0.103,0.408,0.121,0.53,0.309,-0.183
2022,8,4,0.049,-0.278,-0.263,0.103,0.474,-0.01,0.453,0.116,-0.201
2022,8,5,-0.016,-0.125,-0.355,0.117,0.512,-0.248,0.312,-0.115,-0.229
2022,8,6,-0.082,0.055,-0.456,0.199,0.429,-0.472,0.103,-0.205,-0.313
2022,8,7,-0.163,0.114,-0.568,0.028,0.318,-0.613,0.057,-0.263,-0.378
2022,8,8,-0.177,0.116,-0.662,-0.115,0.253,-0.545,0.225,-0.358,-0.335
2022,8,9,-0.169,0.122,-0.611,-0.187,0.075,-0.389,0.231,-0.37,-0.222
2022,8,10,-0.192,0.193,-0.412,-0.288,-0.159,-0.389,0.055,-0.421,-0.119
2022,8,11,-0.178,0.373,-0.349,-0.338,-0.164,-0.394,-0.014,-0.449,-0.091
2022,8,12,-0.13,0.469,-0.401,-0.321,-0.072,-0.18,-0.102,-0.378,-0.052
2022,8,13,-0.084,0.355,-0.411,-0.291,-0.074,0.191,-0.203,-0.259,0.021
2022,8,14,-0.082,0.088,-0.452,-0.338,-0.161,0.414,-0.249,-0.081,0.125
2022,8,15,-0.114,-0.062,-0.426,-0.395,-0.311,0.386,-0.321,0.063,0.153
2022,8,16,-0.153,-0.002,-0.363,-0.422,-0.4,0.344,-0.424,0.044,-0.001
2022,8,17,-0.179,0.088,-0.409,-0.399,-0.268,0.284,-0.474,-0.012,-0.238
2022,8,18,-0.191,0.179,-0.585,-0.374,-0.096,0.128,-0.429,0.049,-0.401
2022,8,19,-0.195,0.104,-0.663,-0.316,0.011,-0.039,-0.383,0.155,-0.429
2022,8,20,-0.245,0.016,-0.697,-0.248,0.021,-0.285,-0.4,0.063,-0.426
2022,8,21,-0.305,-0.086,-0.718,-0.322,-0.172,-0.457,-0.368,0.009,-0.329
2022,8,22,-0.323,-0.141,-0.593,-0.491,-0.402,-0.391,-0.331,0.056,-0.291
2022,8,23,-0.284,-0.173,-0.413,-0.51,-0.449,-0.036,-0.452,0.061,-0.301
2022,8,24,-0.212,-0.337,-0.234,-0.251,-0.37,0.309,-0.452,0.073,-0.432
2022,8,25,-0.142,-0.492,-0.116,0.022,-0.413,0.368,-0.296,0.17,-0.378
2022,8,26,-0.079,-0.552,-0.101,0.037,-0.427,0.35,-0.096,0.2,-0.045
2022,8,27,-0.056,-0.748,-0.119,0.11,-0.314,0.28,0.029,0.086,0.227
2022,8,28,-0.025,-0.871,-0.045,0.255,-0.066,0.176,0.152,-0.111,0.309
2022,8,29,-0.011,-0.734,-0.043,0.352,0.073,-0.06,0.123,-0.193,0.397
2022,8,30,-0.012,-0.572,-0.029,0.354,0.092,-0.273,-0.063,-0.16,0.554
2022,8,31,0.023,-0.439,0.072,0.31,0.055,-0.333,-0.019,-0.125,0.66
2022,9,1,0.055,-0.419,0.135,0.293,0.112,-0.332,0.031,-0,0.618
2022,9,2,0.025,-0.431,0.008,0.188,0.22,-0.458,0.145,0.059,0.471
2022,9,3,-0.035,-0.271,-0.204,0.006,0.319,-0.561,0.082,0.141,0.213
2022,9,4,-0.134,-0.106,-0.291,-0.145,0.178,-0.605,-0.139,0.209,-0.171
2022,9,5,-0.253,-0.078,-0.411,-0.297,-0.004,-0.635,-0.335,0.081,-0.345
2022,9,6,-0.278,-0.022,-0.422,-0.385,-0.113,-0.727,-0.538,-0.02,0.003
2022,9,7,-0.227,0.154,-0.332,-0.552,-0.06,-0.853,-0.554,0.06,0.318
2022,9,8,-0.213,0.207,-0.068,-0.859,-0.004,-0.965,-0.472,0.051,0.403
2022,9,9,-0.195,0.212,0.187,-1.053,0.065,-0.847,-0.442,-0.083,0.401
2022,9,10,-0.25,0.117,0.258,-1.054,-0.021,-0.658,-0.355,-0.368,0.085
2022,9,11,-0.281,0.18,0.366,-0.711,-0.204,-0.566,-0.358,-0.707,-0.245
2022,9,12,-0.281,0.375,0.44,-0.449,-0.53,-0.581,-0.419,-0.776,-0.305
2022,9,13,-0.351,0.362,0.381,-0.404,-0.96,-0.494,-0.457,-0.82,-0.415
2022,9,14,-0.361,0.276,0.423,-0.388,-1.098,-0.134,-0.457,-0.925,-0.581
2022,9,15,-0.24,0.401,0.466,-0.196,-1.029,0.214,-0.314,-1.026,-0.436
2022,9,16,-0.07,0.647,0.55,0.039,-1.078,0.436,-0.015,-0.978,-0.163
2022,9,17,0.062,0.618,0.667,0.152,-1.128,0.432,0.443,-0.684,-0.003
