yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.896,-0.93,-0.777,-1.036,-0.833,-0.931,-0.769,-1.05,-0.845
2016,3,5,-0.824,-0.867,-0.679,-1.017,-0.729,-0.847,-0.698,-1.011,-0.745
2016,3,6,-0.988,-0.905,-0.731,-1.182,-0.792,-1.161,-0.848,-1.309,-0.975
2016,3,7,-0.63,-0.404,-0.212,-1.012,-0.273,-0.848,-0.654,-0.951,-0.681
2016,3,8,-0.164,-0.007,0.073,-0.892,0.155,-0.269,-0.126,-0.311,0.065
2016,3,9,-0.154,-0.063,-0.018,-1.015,0.192,-0.164,-0.102,-0.218,0.152
2016,3,10,-0.14,-0.152,-0.46,-0.535,-0.08,-0.054,0.248,-0.31,0.224
2016,3,11,-0.436,-0.518,-0.697,-0.683,-0.101,-0.337,-0.136,-0.825,-0.195
2016,3,12,-0.777,-0.754,-0.992,-1.017,-0.136,-0.637,-0.603,-1.486,-0.592
2016,3,13,-0.689,-0.216,-1.326,-0.639,0.028,-0.324,-0.857,-1.554,-0.623
2016,3,14,-0.544,0.042,-1.202,-0.024,0.255,-0.108,-1.294,-1.291,-0.726
2016,3,15,-0.66,-0.105,-1.336,0.435,0.047,-0.32,-1.645,-1.479,-0.881
2016,3,16,-0.897,-0.329,-1.433,0.314,-0.307,-0.452,-1.555,-2.003,-1.41
2016,3,17,-1.04,-0.766,-1.219,-0.143,-0.382,-0.428,-1.275,-2.327,-1.777
2016,3,18,-1.095,-1.254,-1.174,-0.475,-0.268,-0.817,-1.034,-2.156,-1.579
2016,3,19,-1.102,-0.956,-1.496,-0.724,-0.128,-1.24,-0.911,-2.171,-1.193
2016,3,20,-1.065,-0.288,-1.333,-0.883,-0.102,-1.447,-1.159,-2.1,-1.209
2016,3,21,-1.04,0.009,-1.224,-0.644,0.108,-1.636,-1.65,-1.726,-1.555
2016,3,22,-0.947,0.365,-1.124,-0.272,0.195,-1.34,-2.035,-1.633,-1.731
2016,3,23,-0.703,0.729,-0.806,-0.12,0.358,-0.812,-2.247,-1.597,-1.132
2016,3,24,-0.595,0.61,-0.579,-0.46,0.516,-0.554,-2.361,-1.312,-0.618
2016,3,25,-0.714,0.053,-0.4,-0.858,0.231,-0.334,-2.151,-1.173,-1.081
2016,3,26,-0.805,-0.262,-0.217,-0.782,-0.369,-0.238,-1.922,-0.911,-1.734
2016,3,27,-0.722,-0.339,-0.229,-0.717,-0.392,0.009,-1.63,-0.529,-1.953
2016,3,28,-0.636,-0.179,-0.312,-0.759,-0.386,-0.123,-1.38,-0.08,-1.871
2016,3,29,-0.723,-0.396,-0.453,-0.834,-0.456,-0.708,-1.188,0.012,-1.758
2016,3,30,-0.775,-0.621,-0.609,-0.611,-0.488,-1.021,-1.096,0.028,-1.78
2016,3,31,-0.822,-0.881,-0.653,-0.625,-0.811,-0.873,-0.881,-0.032,-1.818
2016,4,1,-0.857,-1.074,-0.794,-0.775,-1.22,-0.637,-0.746,0.136,-1.747
2016,4,2,-0.711,-0.801,-0.884,-0.654,-1.31,-0.334,-0.679,0.379,-1.408
2016,4,3,-0.601,-0.219,-0.987,-0.725,-1.368,-0.245,-0.565,0.308,-1.006
2016,4,4,-0.537,0.214,-1.058,-0.742,-1.268,-0.371,-0.628,0.239,-0.681
2016,4,5,-0.543,0.497,-0.995,-0.653,-1.426,-0.685,-0.674,0.037,-0.449
2016,4,6,-0.557,0.536,-0.756,-0.799,-1.594,-0.936,-0.772,0.283,-0.422
2016,4,7,-0.536,0.276,-0.114,-0.73,-1.419,-1.181,-1.271,0.707,-0.554
2016,4,8,-0.462,0.054,0.698,-0.424,-0.903,-1.264,-2.413,1.228,-0.672
2016,4,9,-0.497,-0.068,1.286,-0.063,-0.577,-1.52,-3.227,1.332,-1.139
2016,4,10,-0.561,0.244,1.069,0.317,-0.561,-1.981,-3.197,1.236,-1.614
2016,4,11,-0.626,0.704,0.553,-0.06,-0.732,-1.868,-2.514,0.866,-1.955
2016,4,12,-0.709,0.638,0.261,-0.269,-0.907,-1.571,-1.753,0.412,-2.487
2016,4,13,-0.735,0.111,-0.163,0.152,-0.905,-1.227,-1.253,0.075,-2.668
2016,4,14,-0.8,-0.685,-0.64,0.123,-0.644,-1.012,-0.909,-0.103,-2.531
2016,4,15,-0.91,-1.285,-1.154,-0.02,-0.461,-0.825,-0.97,-0.468,-2.094
2016,4,16,-0.991,-1.675,-1.71,0.295,-0.27,-0.646,-1.113,-0.868,-1.944
2016,4,17,-1.007,-1.731,-2.036,0.623,-0.29,-0.622,-1.178,-0.866,-1.956
2016,4,18,-1.026,-1.787,-1.932,0.259,-0.366,-0.865,-1.162,-0.733,-1.624
2016,4,19,-0.913,-1.606,-1.54,0.071,-0.409,-0.786,-1.142,-0.773,-1.119
2016,4,20,-0.65,-1.353,-1.172,0.479,-0.356,-0.313,-1.108,-0.918,-0.463
2016,4,21,-0.523,-1.253,-0.967,0.394,-0.195,0.034,-1.009,-0.959,-0.228
2016,4,22,-0.644,-1.227,-0.684,-0.204,-0.417,-0.149,-0.7,-0.993,-0.778
2016,4,23,-0.712,-1.12,-0.651,-0.575,-0.824,-0.073,-0.317,-0.612,-1.526
2016,4,24,-0.656,-0.661,-0.533,-0.545,-1.113,0.183,-0.129,-0.388,-2.063
2016,4,25,-0.581,0.053,-0.575,-0.388,-1.292,0.092,0.023,-0.444,-2.118
2016,4,26,-0.494,0.537,-0.438,-0.256,-1.256,-0.044,-0.138,-0.328,-2.03
2016,4,27,-0.416,1.206,-0.378,-0.235,-0.946,-0.19,-0.688,-0.119,-1.974
2016,4,28,-0.411,1.184,-0.765,-0.184,-0.672,-0.169,-1.206,0.063,-1.539
2016,4,29,-0.422,0.653,-0.948,0.041,-0.408,-0.213,-1.26,0.213,-1.453
2016,4,30,-0.466,0.1,-0.813,0.084,-0.407,-0.241,-1.005,0.226,-1.671
2016,5,1,-0.443,-0.292,-0.708,-0.064,-0.4,-0.236,-0.556,0.227,-1.514
2016,5,2,-0.269,-0.21,-0.328,0.431,-0.269,-0.453,-0.262,0.101,-1.159
2016,5,3,-0.044,-0.016,0.326,1.09,-0.148,-0.677,-0.044,0.204,-1.085
2016,5,4,-0.103,0.302,0.542,0.409,-0.491,-0.579,-0.074,0.269,-1.203
2016,5,5,-0.26,0.088,0.462,0.015,-0.75,-0.489,-0.477,0.31,-1.241
2016,5,6,-0.437,-0.02,0.317,-0.421,-1.186,-0.416,-1.05,0.175,-0.897
2016,5,7,-0.474,-0.089,0.187,-0.264,-1.834,-0.491,-1.232,0.152,-0.22
2016,5,8,-0.451,-0.166,-0.303,0.144,-2.256,-0.423,-0.79,0.251,-0.066
2016,5,9,-0.374,-0.206,-0.819,0.106,-1.967,0.118,-0.234,0.196,-0.187
2016,5,10,-0.3,-0.318,-1.152,0.129,-1.409,0.706,0.013,-0.179,-0.189
2016,5,11,-0.271,-0.199,-1.366,0.29,-1.133,0.873,-0.017,-0.455,-0.159
2016,5,12,-0.227,0.302,-1.367,0.21,-0.68,0.614,-0.18,-0.616,-0.095
2016,5,13,-0.195,0.277,-1.014,0.108,-0.396,1.031,-0.45,-0.907,-0.206
2016,5,14,-0.215,0.154,-0.573,0.008,-0.341,1.61,-0.683,-1.265,-0.632
2016,5,15,-0.313,-0.045,-0.715,-0.066,-0.575,1.918,-0.79,-1.163,-1.064
2016,5,16,-0.414,-0.405,-1.128,-0.002,-0.884,1.939,-1.03,-0.471,-1.329
2016,5,17,-0.579,-1.003,-1.27,-0.063,-1.09,1.455,-1.122,-0.171,-1.366
2016,5,18,-0.672,-1.208,-1.315,-0.107,-1.288,0.724,-0.734,-0.116,-1.333
2016,5,19,-0.676,-0.693,-1.358,-0.21,-1.441,0.207,-0.121,-0.584,-1.213
2016,5,20,-0.674,-0.545,-1.586,-0.803,-1.265,0.207,0.412,-0.772,-1.035
2016,5,21,-0.711,-1.096,-1.706,-1.527,-0.856,0.462,0.71,-1.013,-0.663
2016,5,22,-0.775,-1.736,-1.608,-1.971,-0.567,0.292,0.766,-1.014,-0.362
2016,5,23,-0.768,-1.787,-1.377,-2.104,-0.47,-0.053,0.497,-0.742,-0.105
2016,5,24,-0.771,-1.716,-1.042,-1.905,-0.493,-0.425,0.003,-0.662,0.074
2016,5,25,-0.592,-1.336,-0.936,-1.542,-0.136,-0.178,-0.248,-0.597,0.234
2016,5,26,-0.405,-0.768,-1.091,-0.796,0.179,-0.207,-0.189,-0.672,0.299
2016,5,27,-0.377,-0.205,-1.182,-0.3,-0.032,-0.493,-0.083,-0.921,0.198
2016,5,28,-0.349,-0.127,-1.137,0.005,-0.262,-0.551,0.051,-1.129,0.358
2016,5,29,-0.394,-0.317,-0.758,0.086,-0.565,-0.528,-0.297,-1.255,0.478
2016,5,30,-0.516,-0.371,-0.581,0.121,-0.976,-0.561,-0.709,-1.422,0.374
2016,5,31,-0.471,-0.353,-0.345,0.341,-0.921,-0.748,-0.63,-1.461,0.345
