yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.319,-0.281,-0.187,-0.339,-0.226,-0.405,-0.256,-0.493,-0.368
2019,1,12,-0.986,-1.022,-0.642,-1.154,-0.853,-1.169,-0.738,-1.323,-0.988
2019,1,13,-1.442,-1.733,-1.344,-1.711,-1.592,-1.38,-1.082,-1.373,-1.317
2019,1,14,-1.236,-1.711,-1.386,-1.686,-1.471,-1.011,-0.772,-0.881,-0.966
2019,1,15,-0.827,-1.24,-0.976,-1.461,-0.857,-0.709,-0.271,-0.385,-0.719
2019,1,16,-0.701,-0.878,-0.792,-1.373,-0.643,-0.57,-0.412,-0.084,-0.857
2019,1,17,-0.88,-0.919,-1.08,-1.511,-0.857,-0.489,-0.877,-0.171,-1.137
2019,1,18,-0.98,-0.902,-1.337,-1.59,-0.733,-0.523,-1.287,-0.181,-1.286
2019,1,19,-0.784,-0.713,-1.027,-1.168,-0.256,-0.817,-1.281,0.017,-1.027
2019,1,20,-0.71,-0.568,-0.876,-1.009,-0.25,-0.965,-1.014,0.069,-1.068
2019,1,21,-0.704,-0.502,-0.922,-0.64,-0.256,-1.084,-0.907,-0.088,-1.235
2019,1,22,-0.753,-0.658,-0.996,-0.154,0.276,-1.424,-1.359,-0.15,-1.561
2019,1,23,-0.639,-0.821,-0.378,0.086,0.736,-1.526,-1.677,0.036,-1.564
2019,1,24,-0.604,-1.226,-0.165,0.267,1.081,-1.622,-1.893,-0.131,-1.145
2019,1,25,-0.748,-1.655,-0.211,0.259,1.354,-1.453,-2.428,-0.803,-1.045
2019,1,26,-0.878,-1.313,-0.397,0.819,1.093,-1.421,-2.891,-1.363,-1.55
2019,1,27,-0.938,-0.832,-0.057,1.324,0.815,-1.769,-3.014,-1.997,-1.976
2019,1,28,-0.851,-0.72,0.22,1.679,1.028,-2.08,-2.62,-2.298,-2.014
2019,1,29,-0.798,-0.599,0.262,1.65,0.956,-2.185,-2.573,-2.486,-1.408
2019,1,30,-0.613,-0.695,0.288,1.578,0.965,-2.18,-1.918,-2.177,-0.763
2019,1,31,-0.623,-1.193,-0.075,1.528,0.842,-2.432,-1.394,-2.086,-0.177
2019,2,1,-0.698,-1.683,-0.1,1.262,0.29,-2.128,-1.174,-2.079,0.027
2019,2,2,-0.649,-1.701,0.274,0.571,-0.062,-1.337,-1.217,-1.808,0.087
2019,2,3,-0.86,-1.735,-0.144,-0.296,-0.164,-1.328,-1.445,-1.749,-0.021
2019,2,4,-1.021,-1.564,-0.803,-0.903,0.01,-1.522,-1.815,-1.414,-0.156
2019,2,5,-1.035,-1.447,-1.275,-1.026,-0.01,-1.35,-2.158,-0.887,-0.129
2019,2,6,-1.098,-1.183,-1.158,-1.208,-0.612,-1.712,-2.22,-0.633,-0.054
2019,2,7,-1.059,-0.916,-0.739,-1.404,-1.131,-1.873,-2.293,-0.835,0.72
2019,2,8,-1.093,-0.556,-0.695,-1.658,-1.48,-1.89,-2.625,-0.619,0.78
2019,2,9,-1.162,-0.207,-0.721,-1.592,-1.339,-1.626,-3.063,-0.918,0.167
2019,2,10,-1.196,0.098,-1.309,-1.22,-1.106,-0.546,-3.238,-1.59,-0.656
2019,2,11,-1.113,0.224,-1.827,-0.885,-0.928,0.683,-3.472,-1.677,-1.026
2019,2,12,-1.008,0.046,-1.876,-0.567,-0.576,1.125,-3.9,-1.543,-0.773
2019,2,13,-1.052,-0.535,-1.76,-0.542,-0.716,1.064,-3.956,-1.609,-0.359
2019,2,14,-1.158,-0.859,-2.022,-0.53,-1.239,0.726,-3.705,-1.499,-0.139
2019,2,15,-1.104,-1.014,-2.035,-0.169,-1.396,0.142,-3.303,-1.043,-0.014
2019,2,16,-0.905,-0.805,-1.796,0.301,-1.044,-0.218,-2.78,-0.878,-0.017
2019,2,17,-0.616,-0.89,-1.34,0.668,-0.794,-0.235,-1.778,-0.575,0.012
2019,2,18,-0.439,-1.235,-0.777,0.897,-0.737,-0.513,-0.868,-0.524,0.248
2019,2,19,-0.507,-1.289,-0.357,0.745,-0.953,-1.021,-0.942,-0.727,0.484
2019,2,20,-0.613,-1.353,-0.067,-0.099,-1.02,-1.022,-1.277,-0.622,0.559
2019,2,21,-0.565,-1.611,0.235,-0.858,-0.546,-0.944,-1.357,-0.383,0.941
2019,2,22,-0.584,-1.964,0.841,-0.596,-0.646,-1.65,-1.199,-0.514,1.053
2019,2,23,-0.823,-2.541,0.701,0.11,-1.12,-2.165,-1.145,-1.377,0.952
2019,2,24,-0.841,-2.691,0.257,1.139,-1.361,-1.915,-1.1,-2.064,1.003
2019,2,25,-0.822,-2.293,0.027,1.243,-1.67,-1.547,-0.862,-2.419,0.948
2019,2,26,-0.836,-2.161,0.024,0.649,-1.72,-1.426,-0.577,-2.487,1.008
2019,2,27,-0.931,-2.297,0.006,-0.471,-1.338,-1.546,-0.342,-2.202,0.744
2019,2,28,-0.835,-2.322,-0.108,-0.794,-0.425,-1.793,0.159,-1.666,0.273
2019,3,1,-0.617,-2.038,-0.529,-0.13,0.494,-2.265,0.691,-1.136,-0.022
2019,3,2,-0.53,-1.514,-0.975,0.509,1.003,-2.715,0.742,-0.806,-0.484
2019,3,3,-0.495,-1.268,-0.971,0.83,1.031,-2.714,0.504,-0.308,-1.06
2019,3,4,-0.384,-1.164,-0.927,0.962,0.945,-2.057,0.255,0.052,-1.137
2019,3,5,-0.331,-1.174,-0.177,1.055,0.546,-1.691,0.206,0.162,-1.576
2019,3,6,-0.389,-1.278,0.304,1.005,-0.251,-1.576,0.121,0.051,-1.484
2019,3,7,-0.59,-1.356,-0.03,0.833,-1,-1.324,0.054,-0.212,-1.682
2019,3,8,-0.876,-1.494,-0.409,0.367,-1.466,-1.104,0.349,-0.56,-2.695
2019,3,9,-0.99,-1.629,-0.482,-0.035,-1.471,-0.917,0.74,-0.7,-3.426
2019,3,10,-1.033,-1.907,-0.511,0.051,-1.086,-0.746,0.573,-0.687,-3.953
2019,3,11,-1.036,-2.004,-0.768,0.509,-0.707,-0.834,0.234,-0.428,-4.287
2019,3,12,-0.833,-1.601,-0.812,1.269,-0.819,-0.93,0.54,-0.351,-3.964
2019,3,13,-0.802,-1.152,-0.743,1.301,-0.759,-0.887,-0.022,-0.769,-3.384
2019,3,14,-0.918,-0.834,-0.74,0.831,-0.754,-1.056,-0.575,-1.248,-2.966
2019,3,15,-1.058,-0.74,-0.773,0.718,-0.944,-1.276,-1.153,-1.513,-2.781
2019,3,16,-1.065,-0.661,-0.824,0.28,-0.878,-1.055,-1.489,-1.336,-2.563
2019,3,17,-0.92,-0.469,-0.679,-0.171,-0.102,-1.127,-1.761,-1.048,-2.003
2019,3,18,-0.874,-0.424,-0.565,-0.822,0.316,-1.389,-1.84,-0.834,-1.43
2019,3,19,-0.994,-0.66,-0.428,-1.416,-0.17,-1.816,-1.942,-0.413,-1.106
2019,3,20,-0.879,-0.912,0.062,-1.134,-0.136,-1.779,-1.761,-0.151,-1.218
2019,3,21,-0.713,-1.085,0.663,-1.027,0.103,-1.241,-2.079,0.38,-1.421
2019,3,22,-0.544,-1.159,0.635,-0.938,0.43,-0.649,-2.242,0.958,-1.385
2019,3,23,-0.415,-1.079,0.537,-0.911,0.284,-0.149,-1.913,1.181,-1.267
2019,3,24,-0.258,-0.749,0.771,-0.649,-0.198,0.064,-1.241,1.168,-1.231
2019,3,25,-0.28,-0.361,1.08,-0.39,-0.566,-0.084,-0.776,0.265,-1.408
2019,3,26,-0.357,-0.511,1.221,-0.182,-0.522,-0.154,-0.469,-0.772,-1.468
2019,3,27,-0.172,-0.06,1.285,0.256,-0.659,-0.153,0.137,-1.205,-0.976
2019,3,28,0.003,0.718,1.205,0.472,-1.182,-0.006,0.794,-1.549,-0.427
2019,3,29,0.001,1.168,0.834,0.316,-1.763,0.289,0.952,-1.539,-0.25
2019,3,30,-0.23,1.133,0.394,0.157,-2.751,0.391,0.864,-1.672,-0.359
2019,3,31,-0.427,1.002,0.196,0.372,-3.487,0.21,0.844,-1.999,-0.558
2019,4,1,-0.614,0.687,-0.103,0.804,-3.621,-0.158,0.487,-2.112,-0.892
2019,4,2,-0.734,0.34,0.06,1.069,-3.661,-0.644,0.324,-1.898,-1.459
2019,4,3,-0.614,0.062,0.494,1.482,-3.27,-0.676,0.267,-1.725,-1.548
2019,4,4,-0.534,0.008,0.539,1.78,-2.8,-0.975,0.465,-1.817,-1.475
2019,4,5,-0.481,-0.022,0.387,1.731,-2.591,-1.067,0.859,-1.953,-1.192
2019,4,6,-0.356,0.003,-0.158,1.74,-1.908,-1.12,1.183,-1.503,-1.086
2019,4,7,-0.38,0.055,-0.73,0.952,-1.458,-1.313,1.171,-0.403,-1.309
2019,4,8,-0.314,0.05,-0.961,0.363,-1.01,-1.063,1.323,0.312,-1.526
2019,4,9,-0.104,0.46,-0.61,0.21,-0.469,-0.657,1.073,0.438,-1.274
