yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.864,-0.881,-0.831,-0.886,-0.862,-0.871,-0.824,-0.905,-0.853
2019,10,1,-0.795,-0.799,-0.789,-0.727,-0.846,-0.761,-0.853,-0.729,-0.856
2019,10,2,-0.645,-0.598,-0.636,-0.498,-0.71,-0.616,-0.764,-0.589,-0.752
2019,10,3,-0.557,-0.469,-0.457,-0.36,-0.593,-0.586,-0.647,-0.626,-0.713
2019,10,4,-0.521,-0.403,-0.365,-0.203,-0.544,-0.657,-0.631,-0.586,-0.781
2019,10,5,-0.364,-0.271,-0.106,-0.057,-0.465,-0.525,-0.537,-0.328,-0.624
2019,10,6,-0.314,-0.221,0.115,-0.212,-0.429,-0.501,-0.534,-0.25,-0.476
2019,10,7,-0.419,-0.243,0.1,-0.527,-0.515,-0.654,-0.671,-0.29,-0.553
2019,10,8,-0.448,-0.165,0.119,-0.726,-0.486,-0.775,-0.707,-0.249,-0.598
2019,10,9,-0.404,0.053,0.218,-0.718,-0.419,-0.693,-0.765,-0.292,-0.619
2019,10,10,-0.394,0.277,0.349,-0.636,-0.515,-0.595,-0.871,-0.4,-0.763
2019,10,11,-0.454,0.183,0.152,-0.576,-0.605,-0.618,-0.853,-0.578,-0.733
2019,10,12,-0.517,-0.026,-0.119,-0.499,-0.529,-0.743,-0.784,-0.658,-0.779
2019,10,13,-0.55,-0.103,-0.354,-0.411,-0.468,-0.919,-0.666,-0.728,-0.748
2019,10,14,-0.556,-0.062,-0.412,-0.419,-0.487,-0.973,-0.7,-0.715,-0.679
2019,10,15,-0.486,0.103,-0.463,-0.346,-0.399,-0.707,-0.717,-0.813,-0.545
2019,10,16,-0.361,0.281,-0.462,-0.138,-0.231,-0.409,-0.701,-0.821,-0.403
2019,10,17,-0.282,0.381,-0.443,0.119,-0.052,-0.516,-0.67,-0.715,-0.363
2019,10,18,-0.21,0.422,-0.384,0.307,0.106,-0.66,-0.834,-0.506,-0.127
2019,10,19,-0.141,0.385,-0.317,0.486,0.085,-0.654,-0.968,-0.301,0.152
2019,10,20,-0.128,0.622,-0.254,0.498,-0.033,-0.6,-1.032,-0.331,0.107
2019,10,21,-0.178,0.971,-0.553,0.289,-0.043,-0.566,-1.084,-0.532,0.097
2019,10,22,-0.225,0.963,-0.871,0.049,0.131,-0.603,-1.028,-0.711,0.27
2019,10,23,-0.22,0.919,-1.142,-0.087,0.088,-0.669,-0.752,-0.684,0.566
2019,10,24,-0.216,0.93,-1.354,-0.098,-0.126,-0.786,-0.277,-0.59,0.572
2019,10,25,-0.143,0.828,-1.441,-0.009,-0.336,-0.778,0.406,-0.202,0.383
2019,10,26,-0.063,0.607,-1.252,0.039,-0.409,-0.421,0.594,0.127,0.214
2019,10,27,0.052,0.39,-1.145,0.082,-0.196,0.047,0.623,0.271,0.347
2019,10,28,0.193,0.314,-0.899,0.3,0.033,0.446,0.595,0.192,0.564
2019,10,29,0.244,0.392,-0.649,0.438,0.083,0.529,0.373,0.181,0.604
2019,10,30,0.173,0.404,-0.455,0.438,0.028,0.417,0.249,0.109,0.196
2019,10,31,0.068,0.318,-0.531,0.367,-0.04,0.514,-0.002,0.217,-0.3
2019,11,1,0.001,0.41,-0.667,0.439,-0.102,0.468,-0.261,0.119,-0.4
2019,11,2,0.029,0.682,-0.533,0.714,-0.205,0.515,-0.556,-0.164,-0.222
2019,11,3,0.058,0.903,-0.467,0.942,-0.282,0.758,-0.982,-0.381,-0.027
2019,11,4,0.017,0.907,-0.497,0.891,-0.391,0.923,-1.326,-0.487,0.114
2019,11,5,-0.016,0.816,-0.375,0.835,-0.529,0.902,-1.334,-0.557,0.117
2019,11,6,-0.076,0.766,-0.12,0.65,-0.648,0.91,-1.313,-0.687,-0.165
2019,11,7,-0.142,0.886,-0.22,0.321,-0.733,1.028,-1.371,-0.776,-0.274
2019,11,8,-0.181,0.754,-0.434,-0.118,-0.839,1.329,-1.287,-0.74,-0.109
2019,11,9,-0.214,0.304,-0.561,-0.394,-1.006,1.675,-1.143,-0.774,0.189
2019,11,10,-0.239,-0.112,-0.497,-0.511,-1.132,1.776,-1.014,-0.875,0.45
2019,11,11,-0.192,-0.413,-0.533,-0.447,-1.138,1.694,-0.89,-0.503,0.698
2019,11,12,-0.158,-0.29,-0.449,-0.253,-1.312,1.343,-0.648,-0.264,0.611
2019,11,13,-0.116,-0.115,-0.194,0.039,-1.231,0.809,-0.467,-0.035,0.267
2019,11,14,-0.055,-0.231,0.169,0.066,-0.924,0.546,-0.455,0.229,0.159
2019,11,15,0.063,-0.451,0.922,-0.204,-0.719,0.769,-0.42,0.213,0.395
2019,11,16,0.253,-0.379,1.15,0.039,-0.589,1.186,-0.138,-0.088,0.847
2019,11,17,0.291,-0.352,1.172,0.676,-0.904,1.299,-0.17,-0.472,1.08
2019,11,18,0.205,-0.646,1.219,0.851,-0.74,1.054,-0.229,-0.742,0.871
2019,11,19,0.158,-0.933,1.009,0.681,-0.087,0.822,0.304,-0.922,0.386
2019,11,20,0.251,-0.879,1.038,0.386,0.553,0.799,0.848,-0.926,0.192
2019,11,21,0.289,-0.783,0.814,0.227,0.722,0.923,1.075,-0.943,0.276
2019,11,22,0.299,-0.661,0.567,0.55,0.389,0.981,0.953,-0.932,0.549
2019,11,23,0.285,-0.529,0.413,1.188,0.097,0.928,0.593,-0.847,0.44
2019,11,24,0.39,-0.09,0.339,1.504,-0.1,1.122,0.474,-0.71,0.578
2019,11,25,0.563,0.411,0.367,1.66,-0.163,1.424,0.5,-0.3,0.608
2019,11,26,0.675,0.952,0.398,1.755,0.102,1.571,0.338,-0.108,0.392
2019,11,27,0.702,1.238,0.129,1.653,0.258,1.478,0.49,0.014,0.356
2019,11,28,0.696,1.366,-0.33,1.603,0.315,1.47,0.732,0.264,0.151
2019,11,29,0.699,1.432,-0.431,1.599,0.495,1.403,0.875,0.495,-0.279
2019,11,30,0.648,1.363,-0.694,1.393,0.642,1.155,1.042,0.55,-0.27
2019,12,1,0.613,1.187,-0.766,1.386,1.037,0.932,0.904,0.486,-0.264
2019,12,2,0.677,0.895,-0.512,1.508,1.428,0.793,0.95,0.451,-0.1
2019,12,3,0.732,0.673,-0.129,1.647,1.425,0.672,1.034,0.339,0.191
2019,12,4,0.844,1.007,0.024,1.797,1.541,0.539,0.782,0.698,0.36
2019,12,5,0.831,1.275,0.035,1.966,1.53,0.331,0.424,0.8,0.289
2019,12,6,0.776,1.408,0.081,1.929,1.305,0.225,0.369,0.754,0.136
2019,12,7,0.78,1.171,0.268,1.937,1.145,0.383,0.37,0.842,0.125
2019,12,8,0.753,0.428,0.626,2,1.168,0.541,0.419,0.965,-0.12
2019,12,9,0.735,-0.169,0.814,1.908,1.093,0.749,0.703,1.019,-0.236
2019,12,10,0.757,-0.095,0.628,1.659,1.19,0.865,1.112,1.056,-0.36
2019,12,11,0.714,-0.101,0.524,1.61,1.242,0.687,1.367,1.046,-0.666
2019,12,12,0.669,-0.441,0.534,1.298,1.392,0.707,1.546,1.25,-0.935
2019,12,13,0.694,-0.835,0.768,0.927,1.568,0.975,1.577,1.371,-0.797
2019,12,14,0.632,-0.933,0.783,0.694,1.585,1.223,1.294,1.288,-0.879
2019,12,15,0.586,-0.73,1.118,0.709,1.59,1.225,0.704,1.337,-1.264
2019,12,16,0.581,-0.423,1.527,1.013,1.708,1.058,0.085,1.267,-1.584
2019,12,17,0.607,-0.082,1.677,1.168,1.585,0.882,0.108,1.094,-1.579
2019,12,18,0.474,0.247,1.225,1.172,1.202,0.585,0.128,0.82,-1.583
2019,12,19,0.357,0.297,0.77,1.201,0.835,0.398,0.171,0.749,-1.566
2019,12,20,0.399,0.289,0.536,1.318,0.476,0.481,0.129,1.111,-1.145
2019,12,21,0.45,0.716,0.361,1.524,0.249,0.128,0.135,1.318,-0.833
2019,12,22,0.452,0.804,0.402,1.813,0.239,-0.216,0.225,1.08,-0.728
2019,12,23,0.462,0.525,0.511,1.693,0.483,-0.129,0.465,0.93,-0.784
2019,12,24,0.44,0.443,0.65,1.385,0.535,-0.037,0.669,0.889,-1.011
2019,12,25,0.421,0.342,0.773,1.022,0.437,-0.1,0.847,0.886,-0.838
2019,12,26,0.478,0.494,0.932,0.826,0.217,-0.037,1.004,0.781,-0.396
2019,12,27,0.532,0.813,1.026,0.829,-0.202,-0.167,1.048,0.537,0.371
