yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.211,0.233,0.231,0.232,0.214,0.191,0.173,0.088,0.328
2015,12,10,0.179,0.182,0.149,0.144,0.16,0.223,0.122,0.119,0.33
2015,12,11,0.516,0.597,0.528,0.502,0.538,0.573,0.316,0.54,0.537
2015,12,12,0.628,0.819,0.713,0.653,0.765,0.559,0.468,0.573,0.471
2015,12,13,0.465,0.619,0.555,0.442,0.767,0.296,0.353,0.324,0.362
2015,12,14,0.229,0.278,0.41,0.163,0.336,0.232,-0.077,0.182,0.312
2015,12,15,0.083,0.204,0.586,-0.337,0.016,0.027,-0.195,0.047,0.314
2015,12,16,0.076,0.365,0.713,-0.411,0.078,-0.202,-0.017,-0.321,0.403
2015,12,17,0.025,0.527,0.747,-0.242,-0.284,-0.306,-0.047,-0.699,0.507
2015,12,18,-0.042,0.463,0.554,-0.037,-0.53,-0.116,-0.26,-0.793,0.385
2015,12,19,-0.129,0.655,0.203,-0.105,-0.913,0.442,-0.18,-1.048,-0.085
2015,12,20,-0.017,0.958,0.237,0.181,-1.128,0.833,0.182,-1.125,-0.272
2015,12,21,0.32,0.908,0.578,1.038,-0.628,0.897,0.299,-0.602,0.073
2015,12,22,0.632,0.754,1.021,2.184,-0.245,1.039,0.209,0.038,0.054
2015,12,23,0.682,0.313,1.314,2.173,0.092,1.195,0.043,0.482,-0.158
2015,12,24,0.574,-0.453,1.162,1.747,0.367,1.159,0.044,0.556,0.01
2015,12,25,0.384,-1.267,0.786,1.214,0.711,0.99,0.139,0.528,-0.029
2015,12,26,0.193,-2.279,0.586,0.933,0.784,0.716,0.562,0.481,-0.241
2015,12,27,0.072,-3.128,0.703,1.189,0.415,0.048,0.679,0.767,-0.101
2015,12,28,0.052,-3.209,1.157,1.434,0.518,-0.486,0.108,1.042,-0.148
2015,12,29,0.175,-2.991,1.739,1.494,1.201,-0.72,-0.363,1.115,-0.076
2015,12,30,-0.034,-2.994,1.827,1.493,0.904,-1.32,-0.448,0.828,-0.561
2015,12,31,-0.366,-2.812,1.382,1.201,0.048,-1.906,-0.428,0.494,-0.904
2016,1,1,-0.494,-2.445,1.222,1.086,-0.437,-1.771,-0.269,0.09,-1.426
2016,1,2,-0.545,-2.203,1.294,0.836,0.041,-1.461,-0.419,-0.412,-2.033
2016,1,3,-0.543,-2.273,0.791,0.971,0.726,-1.767,-0.321,-0.467,-2.005
2016,1,4,-0.538,-2.367,-0.126,0.972,1.223,-1.604,-0.035,-0.518,-1.852
2016,1,5,-0.362,-2.494,-0.233,1.33,1.424,-0.666,0.003,-0.486,-1.774
2016,1,6,-0.124,-2.583,0.058,1.928,1.125,0.332,-0.094,0.051,-1.808
2016,1,7,0.179,-2.637,0.306,2.31,0.734,0.571,0.179,1.035,-1.064
2016,1,8,0.525,-2.632,0.472,2.157,0.78,1.087,0.685,2.022,-0.368
2016,1,9,0.638,-2.431,0.309,1.762,1.502,0.988,0.666,2.662,-0.354
2016,1,10,0.551,-2.174,0.265,1.54,1.724,0.792,0.263,2.928,-0.927
2016,1,11,0.55,-2.01,0.234,1.684,1.437,0.736,0.423,2.956,-1.064
2016,1,12,0.565,-1.501,0.001,1.747,0.847,0.618,0.547,2.893,-0.63
2016,1,13,0.487,-0.538,-0.078,1.421,0.452,0.457,0.419,2.711,-0.95
2016,1,14,0.273,-0.182,-0.766,1.394,0.186,0.034,0.293,2.754,-1.533
2016,1,15,-0.179,0.056,-1.59,0.973,-0.274,-0.813,0.085,2.015,-1.888
2016,1,16,-0.53,0.825,-1.999,0.03,-0.813,-1.699,0.217,1.06,-1.859
2016,1,17,-0.49,1.44,-0.998,-0.687,-0.844,-2.203,0.588,0.324,-1.538
2016,1,18,-0.607,1.014,-0.761,-1.025,-0.953,-2.346,0.442,0.328,-1.553
2016,1,19,-0.695,0.152,-1.314,-0.739,-0.699,-1.95,0.015,0.753,-1.777
2016,1,20,-0.862,-0.725,-1.663,-0.492,-0.644,-1.449,-0.65,0.807,-2.076
2016,1,21,-1.08,-1.281,-1.213,-0.802,-0.816,-1.424,-1.041,0.044,-2.108
2016,1,22,-0.983,-1.183,0.001,-1.307,-0.619,-1.556,-0.738,-0.509,-1.952
2016,1,23,-0.624,-0.802,0.937,-1.674,-0.323,-1.297,-0.191,-0.329,-1.308
2016,1,24,-0.468,-0.495,0.874,-1.439,-0.307,-0.964,-0.57,0.27,-1.111
2016,1,25,-0.304,-0.368,0.988,-0.633,-0.112,-0.745,-0.659,0.651,-1.555
2016,1,26,-0.284,-0.976,1.563,-0.376,0.257,-0.638,-0.32,0.545,-2.325
2016,1,27,-0.285,-1.081,1.85,-0.511,0.649,-0.61,0.008,0.434,-3.017
2016,1,28,-0.155,-0.484,1.904,-0.325,0.8,-0.742,0.501,0.107,-2.999
2016,1,29,-0.222,-0.177,1.414,-0.014,0.568,-1.303,0.658,-0.665,-2.259
2016,1,30,-0.336,-0.084,1.04,0.059,0.233,-1.547,0.402,-0.927,-1.864
2016,1,31,-0.411,0.06,0.918,0.26,-0.228,-1.51,0.429,-1.045,-2.175
2016,2,1,-0.525,0.017,0.975,0.601,-0.791,-1.552,0.675,-1.242,-2.88
2016,2,2,-0.651,-0.063,1.031,0.859,-1.316,-1.903,0.794,-1.504,-3.108
2016,2,3,-0.695,0.045,1.353,1.07,-1.347,-2.498,0.871,-1.989,-3.07
2016,2,4,-0.783,0.198,1.092,0.955,-1.46,-2.178,0.552,-2.249,-3.176
2016,2,5,-0.866,-0.049,0.898,0.504,-1.752,-1.74,0.212,-2.106,-2.898
2016,2,6,-0.804,-0.291,0.713,-0.019,-1.74,-1.217,0.418,-2.095,-2.204
2016,2,7,-0.814,0.005,0.38,-0.362,-1.409,-1.078,0.061,-1.998,-2.109
2016,2,8,-0.806,0.753,0.099,-0.425,-1.152,-0.877,-1.011,-1.614,-2.222
2016,2,9,-0.791,0.871,0.056,-0.54,-0.748,-0.945,-1.612,-1.362,-2.051
2016,2,10,-0.7,0.924,-0.024,-0.716,-0.034,-0.851,-2.041,-1.042,-1.814
2016,2,11,-0.594,1.221,-0.326,-0.925,0.723,-0.703,-1.912,-0.974,-1.86
2016,2,12,-0.724,1.041,-0.729,-1.07,0.932,-0.748,-2.092,-0.838,-2.285
2016,2,13,-0.801,0.556,-0.841,-1.299,0.653,-0.866,-2.023,-0.37,-2.222
2016,2,14,-0.738,0.086,-0.424,-1.202,-0.167,-0.739,-1.809,-0.051,-1.601
2016,2,15,-0.701,-0.461,-0.557,-0.741,-1.052,-0.341,-1.758,0.192,-0.889
2016,2,16,-0.935,-0.995,-1.497,-0.977,-1.774,-0.362,-1.902,0.259,-0.229
2016,2,17,-0.984,-1.084,-1.737,-1.31,-1.787,-0.724,-1.973,0.021,0.723
2016,2,18,-0.887,-0.965,-1.304,-1.258,-1.598,-0.683,-1.789,-0.37,0.875
2016,2,19,-1,-1.416,-0.967,-0.979,-1.583,-0.371,-1.851,-0.753,-0.08
2016,2,20,-0.948,-1.656,-0.776,-0.49,-1.27,-0.194,-1.967,-0.584,-0.651
2016,2,21,-0.931,-1.55,-0.494,-0.419,-0.866,-0.017,-2.085,-0.843,-1.172
2016,2,22,-0.962,-1.44,-0.572,-0.892,-0.002,0.239,-2.211,-1.469,-1.346
2016,2,23,-1.028,-1.68,-1.078,-1.402,0.845,0.036,-2.393,-1.749,-0.802
2016,2,24,-1.193,-1.998,-1.594,-1.754,1.027,-0.301,-2.269,-2.032,-0.624
2016,2,25,-1.475,-1.729,-1.986,-2.065,0.614,-1.036,-2.114,-2.183,-1.299
2016,2,26,-1.509,-1.304,-2.366,-2.01,0.388,-1.185,-1.93,-1.597,-2.067
2016,2,27,-1.252,-1.415,-2.796,-1.29,0.757,-0.478,-1.347,-0.916,-2.531
2016,2,28,-1.08,-2.082,-2.908,-0.63,1.19,0.057,-0.855,-0.62,-2.793
2016,2,29,-1.037,-2.577,-2.91,0.095,0.529,0.364,-0.75,-0.363,-2.683
2016,3,1,-0.986,-2.84,-2.898,0.179,-0.308,0.658,-0.656,0.199,-2.225
2016,3,2,-0.897,-2.747,-2.876,0.125,-0.858,1.061,-0.748,0.689,-1.818
2016,3,3,-0.89,-2.887,-3.014,0.48,-0.752,0.207,-0.696,1.193,-1.651
2016,3,4,-0.827,-3.026,-3.123,0.977,-0.092,-1.078,-0.041,1.368,-1.604
2016,3,5,-0.782,-2.919,-3,0.939,0.392,-1.381,0.274,0.929,-1.488
2016,3,6,-0.927,-2.843,-2.783,0.35,0.175,-1.632,0.046,0.646,-1.377
