yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.697,-2.827,-2.557,-2.983,-2.641,-2.755,-2.366,-2.966,-2.478
2020,10,19,-2.924,-3.083,-2.769,-3.162,-2.942,-2.997,-2.554,-3.067,-2.819
2020,10,20,-2.681,-2.901,-2.528,-2.899,-2.767,-2.61,-2.423,-2.672,-2.649
2020,10,21,-2.289,-2.659,-2.087,-2.438,-2.505,-2.146,-2.001,-2.626,-1.848
2020,10,22,-1.96,-2.384,-1.503,-2.389,-1.801,-2.025,-1.39,-2.841,-1.344
2020,10,23,-1.821,-2.15,-1.507,-2.268,-1.476,-1.863,-1.195,-2.657,-1.454
2020,10,24,-1.573,-1.849,-1.715,-1.86,-1.343,-1.633,-0.906,-2.014,-1.266
2020,10,25,-1.435,-1.725,-1.959,-1.617,-1.205,-1.543,-0.75,-1.593,-1.089
2020,10,26,-1.328,-1.693,-2.034,-1.529,-0.989,-1.209,-0.543,-1.624,-0.999
2020,10,27,-1.08,-1.525,-2.013,-1.207,-0.555,-0.701,-0.439,-1.478,-0.725
2020,10,28,-0.729,-0.724,-1.897,-0.848,-0.154,-0.437,-0.24,-1.13,-0.398
2020,10,29,-0.374,-0.337,-1.682,-0.596,0.348,-0.281,0.499,-1.051,0.108
2020,10,30,-0.233,-0.522,-1.493,-0.823,0.414,-0.129,0.915,-0.834,0.61
2020,10,31,-0.23,-0.761,-1.174,-0.688,0.234,0.138,0.466,-0.309,0.251
2020,11,1,-0.103,-0.093,-1.054,-0.361,0.304,0.594,0.237,0.069,-0.517
2020,11,2,-0.059,0.642,-1.119,-0.513,0.255,1.243,0.101,0.17,-1.254
2020,11,3,-0.148,0.199,-0.848,-0.464,0.269,1.162,-0.343,0.082,-1.244
2020,11,4,-0.257,-0.364,-0.546,-0.668,0.475,0.088,-0.708,-0.087,-0.251
2020,11,5,-0.303,-0.576,-0.851,-0.443,0.814,-0.98,-0.767,-0.076,0.455
2020,11,6,-0.329,-0.651,-1.175,0.137,0.537,-1.78,-0.3,0.472,0.124
2020,11,7,-0.283,-0.922,-1.415,0.349,0.213,-1.169,0.066,1.073,-0.457
2020,11,8,-0.39,-1.16,-1.685,0.044,0.577,-0.5,-0.551,0.944,-0.788
2020,11,9,-0.483,-1.235,-1.729,0.311,0.79,-0.365,-1.236,0.202,-0.604
2020,11,10,-0.502,-0.82,-1.666,0.8,0.307,-0.621,-1.259,-0.631,-0.129
2020,11,11,-0.586,-0.519,-1.528,0.981,-0.393,-0.806,-1.126,-1.425,0.131
2020,11,12,-0.72,-0.983,-1.237,0.722,-1.208,-0.307,-1.205,-1.39,-0.151
2020,11,13,-0.761,-1.838,-1.146,0.409,-1.668,0.105,-0.93,-0.491,-0.526
2020,11,14,-0.728,-2.478,-1.099,0.013,-1.509,0.766,-0.64,-0.207,-0.667
2020,11,15,-0.611,-2.721,-0.989,-0.433,-0.847,1.312,-0.329,-0.092,-0.79
2020,11,16,-0.466,-2.094,-0.364,-0.662,-0.223,1.114,-0.355,0.086,-1.234
2020,11,17,-0.411,-1.305,0.251,-0.36,0.151,0.569,-0.702,0.011,-1.902
2020,11,18,-0.384,-0.986,0.544,-0.233,0.19,0.229,-0.855,-0.016,-1.942
2020,11,19,-0.435,-0.9,0.554,-0.238,-0.027,0.265,-1.099,-0.078,-1.959
2020,11,20,-0.462,-0.977,0.555,-0.666,-0.217,0.225,-1.077,-0.225,-1.316
2020,11,21,-0.261,-0.767,0.598,-0.842,-0.048,0.377,-0.451,-0.323,-0.63
2020,11,22,-0.094,-0.422,0.678,-0.658,0.095,0.419,-0.082,-0.298,-0.481
2020,11,23,-0.086,-0.072,1.049,-0.612,-0.139,0.125,-0.183,-0.331,-0.523
2020,11,24,-0.15,0.092,1.315,-0.638,-0.287,-0.229,-0.571,-0.473,-0.412
2020,11,25,-0.201,0.166,0.987,-0.998,-0.301,-0.162,-0.304,-0.644,-0.35
2020,11,26,-0.198,0.091,0.815,-1.508,-0.285,-0.196,0.247,-0.291,-0.457
2020,11,27,-0.3,-0.456,0.355,-1.809,-0.388,-0.377,0.707,0.345,-0.78
2020,11,28,-0.537,-1.262,0.206,-2.142,-0.534,-0.271,0.572,0.467,-1.328
2020,11,29,-0.733,-1.356,-0.059,-2.516,-0.392,-0.133,0.086,-0.087,-1.407
2020,11,30,-0.872,-1.007,-0.688,-2.65,-0.212,0.42,-0.573,-1.156,-1.112
2020,12,1,-0.923,-1.197,-0.907,-2.702,-0.228,1.196,-0.98,-1.488,-1.075
2020,12,2,-0.868,-1.628,-0.474,-2.624,-0.591,1.967,-1.192,-1.286,-1.12
2020,12,3,-0.818,-2.114,-0.402,-2.432,-0.922,1.976,-0.915,-0.705,-1.035
2020,12,4,-0.755,-1.996,-0.667,-2.173,-0.915,1.541,-0.407,-0.32,-1.105
2020,12,5,-0.578,-1.122,-0.632,-2.045,-0.745,1.097,-0.087,-0.52,-0.574
2020,12,6,-0.341,0.228,-0.465,-2.078,-0.417,1.004,-0.101,-0.798,-0.101
2020,12,7,-0.064,1.498,-0.133,-2.072,-0.192,1.05,-0.157,-0.675,0.171
2020,12,8,0.046,1.595,-0.298,-2.183,-0.194,0.98,0.291,-0.01,0.184
2020,12,9,0.199,1.438,-1.12,-2.098,-0.125,0.61,1.381,0.832,0.672
2020,12,10,0.259,0.937,-1.696,-1.651,-0.295,0.191,2.38,1.433,0.771
2020,12,11,-0.006,0.438,-1.558,-1.525,-1.13,0.195,2.824,1.296,-0.59
2020,12,12,-0.203,-0.017,-0.994,-1.344,-1.733,0.452,2.283,1.222,-1.495
2020,12,13,-0.132,0.004,-0.923,-0.969,-1.405,0.819,1.4,1.44,-1.425
2020,12,14,-0.111,0.009,-0.866,-0.408,-1.138,0.522,1.177,1.11,-1.297
2020,12,15,0.043,-0.162,-0.431,0.39,-1.064,0.342,1.559,0.653,-0.943
2020,12,16,0.055,-0.58,-0.401,0.188,-1.02,0.721,1.823,0.282,-0.572
2020,12,17,-0.113,-0.116,-0.448,-0.877,-0.897,0.894,1.088,-0.058,-0.493
2020,12,18,-0.295,0.509,-0.464,-1.026,-0.624,0.294,-0.029,-0.327,-0.691
2020,12,19,-0.296,0.616,-0.384,-1.078,-0.332,0.329,-0.31,-0.05,-1.157
2020,12,20,-0.308,0.485,-0.439,-1.124,-0.201,0.143,-0.044,-0.165,-1.117
2020,12,21,-0.468,0.217,-0.388,-1.631,-0.255,-0.394,0.01,-0.239,-1.06
2020,12,22,-0.754,-0.025,-0.883,-2.343,-1.023,-0.669,0.037,0.298,-1.423
2020,12,23,-0.86,0.153,-1.347,-2.463,-1.896,-0.69,-0.129,0.976,-1.485
2020,12,24,-0.934,0.101,-1.396,-2.306,-2.454,-0.573,-0.518,1.104,-1.432
2020,12,25,-1.038,0.18,-0.783,-2.533,-2.924,-0.517,-1.018,1,-1.711
2020,12,26,-1.099,0.228,-0.281,-2.059,-3.169,-0.37,-1.439,0.563,-2.266
2020,12,27,-1.19,-0.223,-0.093,-1.672,-3.062,-0.268,-2.075,0.397,-2.524
2020,12,28,-1.35,-0.796,-0.15,-0.923,-2.727,-0.887,-2.789,0.116,-2.645
2020,12,29,-1.231,-0.142,-0.158,-0.424,-2.253,-1.64,-2.976,0.181,-2.435
2020,12,30,-1.11,0.435,-0.239,-0.404,-1.847,-2.338,-2.496,-0.044,-1.945
2020,12,31,-1.124,-0.588,0.031,-0.509,-1.664,-2.738,-1.854,-0.346,-1.327
2021,1,1,-1.134,-1.494,0.477,-0.368,-1.631,-2.485,-2.216,-0.215,-1.138
2021,1,2,-1.104,-1.434,0.404,-0.151,-1.741,-1.718,-2.426,-0.472,-1.296
2021,1,3,-0.96,-0.912,0.409,0.359,-1.686,-0.923,-2.792,-1.064,-1.071
2021,1,4,-0.915,-0.759,0.388,0.307,-1.817,-0.549,-2.607,-1.664,-0.618
2021,1,5,-0.966,-0.528,0.202,-0.18,-2.017,-0.354,-2.667,-1.904,-0.283
2021,1,6,-0.908,-0.159,-0.186,-0.726,-1.959,-0.158,-2.257,-1.592,-0.226
2021,1,7,-0.899,-0.053,-0.698,-1.056,-1.524,-0.382,-1.867,-1.146,-0.467
2021,1,8,-1.004,0.046,-1.235,-0.995,-1.211,-0.382,-2.316,-0.929,-1.012
2021,1,9,-1.121,0.209,-1.398,-0.446,-1.154,-1.062,-2.602,-0.794,-1.724
2021,1,10,-1.246,-0.007,-1.214,-0.415,-0.927,-1.956,-3.003,-0.461,-1.987
2021,1,11,-1.43,-0.233,-1.769,-1.041,-0.63,-2.444,-3.377,-0.474,-1.472
2021,1,12,-1.528,-0.306,-3.202,-1.148,-0.848,-2.838,-2.977,-0.229,-0.673
2021,1,13,-1.325,-0.673,-4.054,-0.843,-0.859,-2.366,-2.027,0.069,0.153
2021,1,14,-1.221,-1.098,-4.097,-0.921,-1.101,-1.538,-1.569,-0.12,0.673
