yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.356,0.329,0.343,0.32,0.335,0.382,0.387,0.378,0.37
2021,7,16,0.371,0.325,0.388,0.292,0.35,0.39,0.437,0.337,0.448
2021,7,17,0.227,0.167,0.287,0.08,0.227,0.193,0.378,0.128,0.355
2021,7,18,0.006,-0.033,0.079,-0.156,0.028,-0.052,0.144,-0.082,0.12
2021,7,19,-0.123,-0.137,-0.05,-0.249,-0.063,-0.241,-0.032,-0.187,-0.025
2021,7,20,-0.09,-0.067,-0.044,-0.127,0.015,-0.306,-0.135,-0.055,0.001
2021,7,21,0.05,0.078,0.098,0.065,0.144,-0.163,-0.16,0.139,0.198
2021,7,22,0.176,0.229,0.181,0.221,0.272,0.013,-0.091,0.204,0.376
2021,7,23,0.234,0.293,0.263,0.279,0.365,-0.038,0.084,0.177,0.448
2021,7,24,0.205,0.243,0.32,0.228,0.352,-0.253,0.197,0.126,0.423
2021,7,25,0.152,0.148,0.299,0.219,0.32,-0.452,0.267,0.113,0.305
2021,7,26,0.19,0.138,0.279,0.358,0.339,-0.399,0.328,0.174,0.304
2021,7,27,0.26,0.257,0.127,0.581,0.435,-0.253,0.223,0.326,0.386
2021,7,28,0.242,0.379,-0.101,0.554,0.5,-0.19,0.089,0.348,0.358
2021,7,29,0.205,0.47,-0.242,0.594,0.434,-0.235,0.112,0.238,0.267
2021,7,30,0.174,0.394,-0.3,0.557,0.478,-0.236,0.113,0.171,0.212
2021,7,31,0.119,0.243,-0.295,0.461,0.444,-0.145,0.042,0.14,0.065
2021,8,1,0.063,0.17,-0.162,0.333,0.257,0.01,-0.104,0.098,-0.095
2021,8,2,0.066,0.244,0.129,0.235,0.209,-0.015,-0.231,0.104,-0.148
2021,8,3,0.061,0.279,0.411,0.119,0.205,-0.115,-0.308,0.083,-0.19
2021,8,4,0.027,0.107,0.542,0.072,0.22,-0.147,-0.4,0.161,-0.336
2021,8,5,0.024,-0.139,0.538,0.224,0.293,-0.068,-0.477,0.192,-0.367
2021,8,6,0.101,-0.294,0.502,0.444,0.417,0.062,-0.379,0.223,-0.168
2021,8,7,0.174,-0.363,0.49,0.543,0.452,0.158,-0.074,0.169,0.021
2021,8,8,0.193,-0.24,0.472,0.364,0.338,0.233,0.239,-0.018,0.154
2021,8,9,0.118,-0.096,0.496,0.015,0.158,0.139,0.247,-0.178,0.165
2021,8,10,0.038,-0.054,0.474,-0.166,-0.014,0.195,0.026,-0.267,0.108
2021,8,11,0.023,-0.01,0.411,-0.203,-0.128,0.335,-0.054,-0.325,0.159
2021,8,12,0.023,-0.024,0.403,-0.133,-0.235,0.2,-0.063,-0.215,0.247
2021,8,13,0.025,-0.225,0.387,-0.051,-0.202,0.116,-0.028,-0.076,0.276
2021,8,14,0.001,-0.474,0.42,-0.039,-0.177,-0.006,0.037,0.058,0.19
2021,8,15,-0.012,-0.625,0.407,0,-0.102,-0.004,0.167,0.033,0.026
2021,8,16,-0.01,-0.65,0.371,0.006,-0.029,0.125,0.28,-0.033,-0.151
2021,8,17,-0.029,-0.652,0.34,-0.134,-0.042,0.127,0.333,-0.033,-0.174
2021,8,18,-0.005,-0.615,0.334,-0.176,-0.001,-0.023,0.456,0.038,-0.054
2021,8,19,0.034,-0.518,0.325,-0.229,0.227,-0.201,0.645,-0.08,0.103
2021,8,20,0.084,-0.469,0.37,-0.281,0.44,-0.122,0.672,-0.149,0.209
2021,8,21,0.068,-0.618,0.347,-0.428,0.428,-0.008,0.689,-0.091,0.23
2021,8,22,0.034,-0.84,0.253,-0.544,0.388,-0.014,0.656,0.098,0.275
2021,8,23,0.038,-0.918,0.188,-0.377,0.36,-0.047,0.484,0.248,0.363
2021,8,24,0.071,-0.717,0.133,-0.071,0.254,0.044,0.326,0.258,0.339
2021,8,25,0.104,-0.568,0.205,-0.012,0.157,0.138,0.3,0.226,0.387
2021,8,26,0.108,-0.473,0.185,-0.121,0.176,0.094,0.381,0.234,0.386
2021,8,27,0.119,-0.283,0.278,-0.227,0.266,0.063,0.392,0.111,0.353
2021,8,28,0.156,0.002,0.487,-0.189,0.319,0.028,0.441,0.037,0.126
2021,8,29,0.208,0.305,0.631,-0.068,0.437,-0.032,0.526,-0.026,-0.111
2021,8,30,0.168,0.408,0.698,-0.139,0.412,-0.118,0.521,-0.067,-0.373
2021,8,31,0.112,0.314,0.629,-0.273,0.265,0.048,0.578,-0.119,-0.545
2021,9,1,0.132,0.204,0.503,-0.289,0.355,0.276,0.705,-0.051,-0.646
2021,9,2,0.149,0.081,0.34,0.001,0.422,0.062,0.766,0.05,-0.53
2021,9,3,0.128,-0.13,0.203,0.317,0.365,0.004,0.747,0.082,-0.562
2021,9,4,0.091,-0.253,0.03,0.547,0.273,0.248,0.717,-0.056,-0.781
2021,9,5,0.083,-0.25,-0.192,0.875,0.088,0.448,0.627,-0.247,-0.684
2021,9,6,0.107,-0.316,-0.272,1.081,-0.103,0.474,0.567,-0.148,-0.428
2021,9,7,0.096,-0.358,-0.384,0.911,-0.183,0.372,0.608,-0.013,-0.186
2021,9,8,0.046,-0.317,-0.316,0.62,-0.304,0.325,0.506,0.018,-0.165
2021,9,9,0.005,-0.242,-0.113,0.493,-0.611,0.408,0.466,0.034,-0.392
2021,9,10,-0.042,-0.288,-0.064,0.502,-0.96,0.446,0.668,-0.151,-0.49
2021,9,11,-0.063,-0.233,-0.11,0.466,-1.07,0.37,0.692,-0.22,-0.396
2021,9,12,-0.002,0,-0.064,0.343,-0.832,0.389,0.528,-0.07,-0.313
2021,9,13,0.076,0.087,0.015,0.325,-0.598,0.519,0.337,0.127,-0.203
2021,9,14,0.036,-0.056,0.158,0.271,-0.713,0.435,0.101,0.28,-0.188
2021,9,15,-0.043,-0.234,0.353,0.232,-0.801,0.236,-0.168,0.313,-0.278
2021,9,16,-0.076,-0.149,0.328,0.281,-0.75,0.198,-0.35,0.213,-0.376
2021,9,17,-0.083,0.157,0.288,0.336,-0.584,0.146,-0.463,-0.039,-0.504
2021,9,18,-0.114,0.162,0.278,0.552,-0.565,-0.077,-0.634,-0.016,-0.611
2021,9,19,-0.147,-0.086,0.217,0.648,-0.591,-0.253,-0.754,0.165,-0.523
2021,9,20,-0.118,-0.157,0.387,0.544,-0.657,-0.316,-0.735,0.529,-0.539
2021,9,21,-0.054,0.008,0.529,0.56,-0.583,-0.298,-0.933,0.818,-0.535
2021,9,22,-0.04,0.168,0.544,0.507,-0.568,-0.32,-1.121,0.769,-0.301
2021,9,23,0.02,0.129,0.656,0.467,-0.441,-0.394,-1.046,0.798,-0.013
2021,9,24,-0.007,-0.028,0.763,0.07,-0.482,-0.453,-0.769,0.708,0.137
2021,9,25,-0.086,-0.078,0.791,-0.198,-0.6,-0.395,-0.641,0.384,0.052
2021,9,26,-0.118,-0.302,0.878,-0.009,-0.467,-0.293,-0.612,0.015,-0.149
2021,9,27,-0.084,-0.488,0.902,0.208,-0.157,-0.187,-0.572,-0.046,-0.331
2021,9,28,-0.011,-0.632,0.813,0.41,-0.045,-0.041,-0.501,0.219,-0.312
2021,9,29,-0.009,-0.917,0.56,0.442,-0.16,0.048,-0.274,0.547,-0.318
2021,9,30,0.036,-0.958,0.412,0.304,-0.172,0.128,0.203,0.668,-0.3
2021,10,1,0.11,-0.929,0.422,0.092,-0.222,0.353,0.722,0.715,-0.272
2021,10,2,0.103,-0.91,0.287,0.09,-0.385,0.585,0.806,0.742,-0.393
2021,10,3,0.108,-0.833,0.241,0.092,-0.488,0.785,0.738,0.817,-0.484
2021,10,4,0.18,-0.654,0.165,-0.051,-0.302,0.996,0.772,0.936,-0.425
2021,10,5,0.216,-0.307,0.23,-0.326,-0.071,0.854,0.773,0.956,-0.379
2021,10,6,0.185,-0.09,0.279,-0.7,0.041,0.678,0.62,0.918,-0.266
2021,10,7,0.067,-0.013,0.149,-0.745,-0.013,0.533,0.354,0.588,-0.313
2021,10,8,-0.119,-0.351,0.229,-0.629,0.01,0.271,0.072,0.005,-0.559
2021,10,9,-0.16,-0.704,0.618,-0.59,-0.088,0.295,-0.215,-0.155,-0.44
2021,10,10,-0.042,-0.521,1.042,-0.481,0.062,0.327,-0.512,-0.441,0.188
2021,10,11,0.069,-0.013,1.148,-0.405,0.139,0.289,-0.672,-0.596,0.664
