yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,2,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2018,2,7,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2018,2,8,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2018,2,9,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2018,2,10,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336
2018,2,11,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568
2018,2,12,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683
2018,2,13,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321
2018,2,14,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279
2018,2,15,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2018,2,16,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4
2018,2,17,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2018,2,18,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052
2018,2,19,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2018,2,20,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,2,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2018,2,22,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917
2018,2,23,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,24,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2018,2,25,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2018,2,27,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2018,2,28,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348
2018,3,1,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907
2018,3,2,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592
2018,3,3,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918
2018,3,4,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946
2018,3,5,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764
2018,3,6,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226
2018,3,7,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2018,3,8,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693
2018,3,9,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541
2018,3,10,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34
2018,3,11,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2018,3,12,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08
2018,3,13,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2018,3,14,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737
2018,3,15,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2018,3,16,-0.803,-0.793,-0.786,-0.779,-0.797,-0.818,-0.83,-0.824,-0.794
2018,3,17,-0.888,-0.921,-0.917,-0.864,-0.932,-0.882,-0.935,-0.798,-0.858
2018,3,18,-0.891,-1.088,-0.999,-0.996,-1.034,-0.821,-0.807,-0.587,-0.794
2018,3,19,-0.958,-1.257,-1.198,-1.136,-1.151,-0.848,-0.76,-0.557,-0.76
2018,3,20,-1,-1.333,-1.202,-1.264,-1.26,-0.817,-0.816,-0.515,-0.797
2018,3,21,-0.825,-1.161,-0.856,-1.237,-1.121,-0.667,-0.614,-0.377,-0.568
2018,3,22,-0.599,-0.862,-0.512,-1.167,-0.992,-0.519,-0.264,-0.226,-0.246
2018,3,23,-0.459,-0.532,-0.505,-1.204,-0.966,-0.379,-0.129,-0.169,0.209
2018,3,24,-0.357,-0.155,-0.489,-1.222,-0.964,-0.372,0.029,-0.223,0.538
2018,3,25,-0.306,0.24,-0.318,-1.174,-1.036,-0.474,-0.062,-0.134,0.509
2018,3,26,-0.261,0.819,-0.445,-1.032,-0.839,-0.678,-0.181,-0.028,0.299
2018,3,27,-0.188,0.992,-0.718,-0.896,-0.519,-0.826,0.402,0.156,-0.094
2018,3,28,-0.185,0.996,-0.846,-0.785,-0.436,-0.946,0.855,0.367,-0.684
2018,3,29,-0.231,0.955,-0.945,-0.642,-0.256,-0.954,0.895,0.426,-1.323
2018,3,30,-0.279,0.866,-0.871,-0.493,0.007,-0.924,0.649,0.343,-1.805
2018,3,31,-0.279,0.833,-0.66,-0.18,0.153,-1.184,0.547,0.327,-2.07
2018,4,1,-0.19,1.054,-0.446,0.14,0.333,-1.531,0.517,0.363,-1.947
2018,4,2,-0.078,1.461,-0.394,0.124,0.46,-1.694,0.704,0.162,-1.45
2018,4,3,-0.012,1.547,-0.465,0.077,0.837,-1.542,1.025,-0.486,-1.092
2018,4,4,0.036,1.428,-0.3,0.262,1.113,-1.164,0.838,-0.99,-0.898
2018,4,5,-0.076,1.062,-0.246,0.19,1.125,-1.048,0.332,-1.258,-0.765
2018,4,6,-0.172,0.734,-0.351,0.192,1.156,-0.878,0.056,-1.547,-0.739
2018,4,7,-0.235,0.655,-0.494,0.092,1.187,-0.698,-0.123,-1.762,-0.735
2018,4,8,-0.309,0.575,-0.644,-0.331,1.078,-0.863,-0.199,-1.64,-0.449
2018,4,9,-0.273,0.806,-0.798,-0.687,0.883,-0.983,-0.341,-1.056,-0.009
2018,4,10,-0.213,1.237,-0.706,-0.747,0.562,-0.843,-0.601,-0.849,0.241
2018,4,11,-0.184,1.262,-0.546,-0.569,0.383,-0.614,-0.849,-0.791,0.249
2018,4,12,-0.112,1.445,-0.532,-0.408,0.455,-0.48,-0.96,-0.601,0.19
2018,4,13,-0.082,1.583,-0.588,-0.475,0.576,-0.537,-0.89,-0.491,0.165
2018,4,14,-0.151,1.298,-0.518,-0.298,0.591,-0.77,-0.811,-0.617,-0.081
2018,4,15,-0.217,0.963,-0.392,-0.172,0.224,-0.558,-0.763,-0.822,-0.212
2018,4,16,-0.142,0.754,-0.146,-0.178,0.198,0.03,-0.726,-0.962,-0.106
2018,4,17,-0.068,0.444,0.08,-0.209,0.361,0.467,-0.533,-0.971,-0.187
2018,4,18,-0.048,0.209,0.166,-0.305,0.448,0.801,-0.287,-0.759,-0.658
2018,4,19,-0.089,-0.132,-0.144,-0.304,0.642,0.796,-0.012,-0.563,-0.993
2018,4,20,-0.165,-0.437,-0.383,-0.209,0.395,0.563,0.055,-0.328,-0.975
2018,4,21,-0.235,-0.522,-0.26,-0.275,0.247,0.179,-0.192,-0.289,-0.765
2018,4,22,-0.286,-0.445,-0.449,-0.336,0.221,-0.241,-0.29,-0.289,-0.463
2018,4,23,-0.324,-0.299,-0.694,-0.3,0.205,-0.655,-0.335,-0.276,-0.24
2018,4,24,-0.349,-0.02,-1.02,-0.082,0.169,-0.905,-0.346,-0.551,-0.032
2018,4,25,-0.418,0.028,-1.322,0.097,0.034,-1.02,-0.315,-0.987,0.144
2018,4,26,-0.447,-0.156,-1.453,-0.03,-0.241,-0.865,-0.048,-1.099,0.317
2018,4,27,-0.403,-0.264,-1.5,-0.292,-0.47,-0.454,0.375,-1.085,0.466
2018,4,28,-0.308,-0.296,-1.455,-0.331,-0.439,-0.117,0.787,-1.121,0.507
2018,4,29,-0.214,-0.319,-1.079,-0.368,-0.433,0.094,1.098,-1.075,0.37
2018,4,30,-0.225,-0.217,-0.742,-0.427,-0.509,0.132,0.898,-0.879,-0.056
2018,5,1,-0.232,0.084,-0.524,-0.684,-0.516,0.068,0.841,-0.719,-0.408
2018,5,2,-0.165,0.111,-0.294,-0.878,-0.246,0.05,1.041,-0.572,-0.533
2018,5,3,-0.119,-0.173,-0.139,-0.776,-0.026,0,1.05,-0.47,-0.421
2018,5,4,-0.095,-0.255,-0.119,-0.502,-0.012,-0.146,0.795,-0.402,-0.122
2018,5,5,-0.076,-0.079,-0.171,-0.232,0.086,-0.197,0.361,-0.479,0.108
2018,5,6,-0.01,0.054,-0.223,-0.035,0.272,-0.129,-0.099,-0.215,0.293
2018,5,7,0.055,0.051,-0.122,0.124,0.367,-0.123,-0.329,0.025,0.446
2018,5,8,0.086,0.232,-0.092,0.062,0.43,-0.152,-0.259,0.087,0.378
2018,5,9,0.054,0.657,-0.226,-0.07,0.545,-0.01,-0.19,-0.25,-0.027
2018,5,10,0.022,0.861,-0.576,0.013,0.727,0.513,-0.263,-0.436,-0.66
2018,5,11,0.026,0.657,-0.743,0.283,0.962,0.827,-0.514,-0.083,-1.179
2018,5,12,-0.011,0.566,-0.49,0.434,0.923,0.822,-0.899,0.087,-1.534
2018,5,13,-0.068,0.775,-0.231,0.365,0.782,0.799,-1.166,-0.23,-1.637
2018,5,14,-0.084,0.777,-0.1,0.264,0.798,0.83,-1.19,-0.581,-1.47
2018,5,15,-0.069,0.715,0.09,0.076,0.869,0.898,-1.153,-0.741,-1.305
2018,5,16,-0.07,0.687,0.245,-0.022,0.901,0.794,-1.185,-0.812,-1.164
2018,5,17,-0.117,0.573,0.167,-0.128,0.807,0.691,-1.215,-0.83,-1.005
2018,5,18,-0.167,0.305,0.042,-0.192,0.737,0.588,-1.214,-0.827,-0.773
2018,5,19,-0.098,0.083,0.073,-0.173,0.73,0.475,-0.816,-0.824,-0.333
2018,5,20,0.013,-0.135,0.211,-0.287,0.737,0.577,-0.29,-0.849,0.144
2018,5,21,0.039,-0.388,0.25,-0.482,0.565,0.749,-0.02,-0.729,0.369
2018,5,22,-0.008,-0.533,0.226,-0.566,0.203,0.758,-0.018,-0.524,0.387
2018,5,23,-0.022,-0.523,0.264,-0.563,0.045,0.726,-0.034,-0.414,0.321
2018,5,24,0.049,-0.386,0.41,-0.405,-0.188,0.798,0.198,-0.186,0.149
2018,5,25,0.084,-0.111,0.364,-0.185,-0.57,0.954,0.27,0.004,-0.058
2018,5,26,0.124,0.164,0.154,0.212,-0.902,1.136,0.264,0.026,-0.059
2018,5,27,0.189,0.261,0.104,0.663,-1,1.076,0.315,0,0.088
2018,5,28,0.227,0.176,0.11,0.885,-0.553,0.962,0.394,-0.201,0.041
2018,5,29,0.239,0.021,-0.014,0.863,0.017,1.072,0.405,-0.463,0.009
2018,5,30,0.251,-0.147,-0.179,0.768,0.214,1.248,0.427,-0.39,0.069
2018,5,31,0.21,-0.309,-0.224,0.618,0.088,1.315,0.419,-0.234,0.003
2018,6,1,0.094,-0.562,-0.15,0.179,-0.118,1.208,0.319,0.03,-0.154
2018,6,2,-0.027,-0.715,-0,-0.318,-0.283,1.08,0.148,0.29,-0.415
2018,6,3,-0.09,-0.721,0.007,-0.538,-0.204,0.846,-0.037,0.435,-0.509
2018,6,4,-0.068,-0.512,-0.083,-0.601,0.023,0.603,-0.153,0.494,-0.313
2018,6,5,-0.014,-0.244,-0.231,-0.614,0.245,0.511,-0.081,0.477,-0.175
2018,6,6,0.081,-0.044,-0.36,-0.494,0.404,0.632,0.147,0.554,-0.19
2018,6,7,0.217,0.103,-0.343,-0.198,0.633,0.749,0.466,0.619,-0.294
2018,6,8,0.243,0.175,-0.428,0.102,0.787,0.616,0.525,0.545,-0.379
2018,6,9,0.194,0.095,-0.521,0.338,0.803,0.505,0.414,0.468,-0.552
2018,6,10,0.169,0.029,-0.547,0.61,0.659,0.41,0.163,0.554,-0.525
2018,6,11,0.159,0.076,-0.732,0.637,0.448,0.226,0.018,0.853,-0.252
2018,6,12,0.104,0.22,-0.949,0.229,0.213,0.039,0.08,0.935,0.068
