yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.617,-0.626,-0.576,-0.71,-0.535,-0.676,-0.508,-0.762,-0.54
2022,4,14,-0.447,-0.403,-0.405,-0.486,-0.325,-0.56,-0.407,-0.622,-0.372
2022,4,15,-0.161,-0.078,-0.126,-0.194,0.029,-0.332,-0.176,-0.392,-0.02
2022,4,16,0.005,0.115,-0.029,-0.009,0.237,-0.234,0.033,-0.273,0.201
2022,4,17,0.033,0.202,-0.073,0.072,0.331,-0.335,0.146,-0.213,0.133
2022,4,18,0.03,0.293,-0.055,0.105,0.322,-0.354,0.156,-0.235,0.008
2022,4,19,-0.111,0.221,-0.05,-0.001,0.098,-0.415,-0.043,-0.443,-0.258
2022,4,20,-0.35,-0.063,-0.207,0.013,-0.301,-0.701,-0.395,-0.675,-0.474
2022,4,21,-0.43,-0.098,-0.231,0.064,-0.472,-0.985,-0.492,-0.951,-0.276
2022,4,22,-0.321,0.081,0.123,0.093,-0.211,-1.07,-0.426,-1.187,0.026
2022,4,23,-0.127,0.364,0.399,0.326,0.201,-1.119,-0.342,-1.193,0.346
2022,4,24,0.022,0.538,0.475,0.587,0.393,-1.183,0.047,-1.211,0.531
2022,4,25,-0.017,0.455,0.364,0.517,0.313,-0.939,-0.033,-1.29,0.479
2022,4,26,-0.122,0.201,0.373,0.665,0.155,-0.76,-0.456,-1.576,0.424
2022,4,27,-0.177,0.078,0.335,0.841,-0.049,-0.549,-0.526,-1.718,0.173
2022,4,28,-0.125,0.105,0.409,0.732,-0.142,-0.393,-0.188,-1.589,0.062
2022,4,29,0.008,-0.003,0.668,0.544,-0.127,-0.206,0.122,-1.28,0.348
2022,4,30,0.078,-0.182,0.913,0.382,-0.208,-0.077,0.247,-0.925,0.477
2022,5,1,0.03,-0.355,1.087,0.148,-0.566,0.006,0.359,-0.644,0.207
2022,5,2,-0.11,-0.807,1.127,0.02,-0.912,0.047,0.134,-0.403,-0.089
2022,5,3,-0.166,-0.956,1.104,-0.128,-1.095,0.15,-0.166,-0.155,-0.081
2022,5,4,-0.052,-0.637,0.983,-0.164,-1.03,0.28,-0.009,0.054,0.102
2022,5,5,0.092,-0.378,0.961,-0.036,-0.783,0.357,0.316,0.262,0.038
2022,5,6,0.116,-0.095,0.848,-0.097,-0.636,0.197,0.415,0.39,-0.091
2022,5,7,-0.008,-0.02,0.636,-0.053,-0.733,-0.085,0.2,0.13,-0.141
2022,5,8,-0.117,-0.023,0.504,0.164,-0.942,-0.095,0.003,-0.37,-0.178
2022,5,9,-0.115,-0.128,0.377,0.464,-0.803,-0.1,-0.203,-0.378,-0.15
2022,5,10,-0.091,-0.136,0.198,0.641,-0.622,-0.268,-0.415,0.042,-0.167
2022,5,11,-0.139,-0.119,-0.118,0.807,-0.485,-0.448,-0.667,0.286,-0.366
2022,5,12,-0.257,-0.382,-0.153,0.725,-0.467,-0.586,-0.934,0.288,-0.544
2022,5,13,-0.381,-0.674,0.114,0.513,-0.712,-0.646,-1.072,0.244,-0.817
2022,5,14,-0.424,-0.703,0.249,0.231,-1.017,-0.712,-1.024,0.343,-0.759
2022,5,15,-0.418,-0.668,0.197,-0.062,-1.109,-0.692,-1.016,0.516,-0.508
2022,5,16,-0.415,-0.702,0.202,-0.331,-1.014,-0.621,-1.105,0.573,-0.324
2022,5,17,-0.39,-0.929,0.285,-0.215,-0.976,-0.514,-0.978,0.495,-0.288
2022,5,18,-0.34,-1.211,0.352,0.032,-0.925,-0.439,-0.738,0.414,-0.208
2022,5,19,-0.232,-1.387,0.383,0.195,-0.802,-0.22,-0.51,0.376,0.108
2022,5,20,-0.12,-1.228,0.354,0.421,-0.753,-0.038,-0.375,0.307,0.352
2022,5,21,-0.053,-0.992,0.365,0.455,-0.716,-0.034,-0.178,0.433,0.245
2022,5,22,0.002,-0.807,0.41,0.385,-0.775,0.016,0.172,0.59,0.026
2022,5,23,-0.012,-0.663,0.45,0.356,-0.841,0.02,0.204,0.522,-0.143
2022,5,24,-0.064,-0.625,0.413,0.289,-0.803,-0.083,0.089,0.472,-0.266
2022,5,25,-0.108,-0.507,0.272,-0.018,-0.784,-0.255,0.115,0.554,-0.238
2022,5,26,-0.155,-0.336,0.06,-0.187,-0.848,-0.44,0.264,0.457,-0.208
2022,5,27,-0.163,-0.25,-0.06,-0.077,-0.735,-0.501,0.352,0.313,-0.347
2022,5,28,-0.156,-0.365,-0.029,-0.052,-0.586,-0.522,0.39,0.199,-0.283
2022,5,29,-0.172,-0.509,-0.029,-0.103,-0.508,-0.498,0.434,-0.113,-0.049
2022,5,30,-0.112,-0.613,0.136,-0.079,-0.256,-0.317,0.444,-0.275,0.059
2022,5,31,-0.082,-0.617,0.526,-0.167,-0.144,-0.144,0.427,-0.516,-0.023
2022,6,1,-0.134,-0.569,0.674,-0.112,-0.227,-0.173,0.452,-0.901,-0.219
2022,6,2,-0.195,-0.536,0.64,0.07,-0.247,-0.235,0.426,-1.192,-0.486
2022,6,3,-0.253,-0.516,0.318,0.125,-0.145,-0.217,0.26,-1.146,-0.699
2022,6,4,-0.278,-0.478,-0.12,0.028,-0.008,-0.152,0.1,-0.931,-0.666
2022,6,5,-0.269,-0.51,-0.326,0.086,0.078,-0.183,0.059,-0.9,-0.458
2022,6,6,-0.185,-0.546,-0.16,0.246,0.146,-0.274,0.087,-0.798,-0.176
2022,6,7,-0.066,-0.58,0.013,0.322,0.301,-0.267,0.152,-0.571,0.104
2022,6,8,0.044,-0.562,0.149,0.397,0.424,-0.148,0.127,-0.385,0.35
2022,6,9,0.119,-0.483,0.311,0.516,0.556,0.008,-0.024,-0.274,0.343
2022,6,10,0.117,-0.47,0.438,0.612,0.471,0.093,-0.099,-0.215,0.11
2022,6,11,0.044,-0.57,0.546,0.523,0.23,0.005,-0.047,-0.247,-0.088
2022,6,12,0.038,-0.476,0.655,0.427,0.094,-0.111,0.091,-0.229,-0.143
2022,6,13,0.032,-0.287,0.54,0.071,0.249,-0.068,0.066,-0.158,-0.155
2022,6,14,-0.028,-0.15,0.315,-0.322,0.568,0.054,-0.258,-0.177,-0.255
2022,6,15,-0.12,-0.097,0.271,-0.512,0.625,0.059,-0.596,-0.187,-0.526
2022,6,16,-0.28,-0.145,0.175,-0.627,0.403,-0.116,-0.832,-0.328,-0.77
2022,6,17,-0.352,-0.25,0.136,-0.585,0.197,-0.189,-0.903,-0.42,-0.805
2022,6,18,-0.278,-0.33,0.206,-0.314,0.083,-0.185,-0.773,-0.269,-0.639
2022,6,19,-0.159,-0.345,0.29,-0.064,0.016,-0.273,-0.512,-0.006,-0.382
2022,6,20,-0.051,-0.415,0.359,0.025,0.007,-0.25,-0.22,0.214,-0.125
2022,6,21,-0.029,-0.406,0.478,0.046,-0.165,-0.18,-0.079,0.341,-0.267
2022,6,22,-0.053,-0.363,0.48,0.035,-0.432,-0.021,-0.013,0.383,-0.495
2022,6,23,-0.056,-0.259,0.341,-0.081,-0.619,0.172,0.004,0.35,-0.351
2022,6,24,-0.044,-0.117,0.171,-0.25,-0.659,0.256,-0.051,0.315,-0.019
2022,6,25,-0.025,-0.053,0.057,-0.297,-0.679,0.323,-0.03,0.361,0.119
2022,6,26,-0.028,-0.044,-0.014,-0.238,-0.758,0.446,-0.073,0.333,0.128
2022,6,27,-0.006,-0.035,-0.242,0.033,-0.708,0.611,-0.1,0.201,0.193
2022,6,28,0.003,0.023,-0.599,0.205,-0.606,0.639,-0.011,-0.036,0.412
2022,6,29,-0.067,0.117,-0.817,0.17,-0.516,0.431,-0.096,-0.256,0.434
2022,6,30,-0.136,0.304,-0.879,0.051,-0.515,0.32,-0.304,-0.339,0.277
2022,7,1,-0.169,0.424,-0.813,-0.153,-0.649,0.386,-0.47,-0.217,0.143
2022,7,2,-0.197,0.427,-0.562,-0.363,-0.755,0.229,-0.549,-0.082,0.08
2022,7,3,-0.211,0.286,-0.218,-0.513,-0.697,0.013,-0.585,-0.016,0.045
2022,7,4,-0.195,0.12,-0.007,-0.599,-0.527,0.02,-0.534,-0.011,-0.026
2022,7,5,-0.158,0.068,0.015,-0.632,-0.402,0.094,-0.343,0.028,-0.088
2022,7,6,-0.129,0.129,-0.12,-0.688,-0.292,0.046,0.003,0.053,-0.166
2022,7,7,-0.131,0.278,-0.309,-0.559,-0.178,-0.253,0.202,-0.038,-0.191
2022,7,8,-0.159,0.387,-0.433,-0.251,-0.088,-0.759,0.157,-0.117,-0.169
2022,7,9,-0.143,0.365,-0.435,-0.009,-0.097,-0.893,0.164,-0.122,-0.119
2022,7,10,-0.148,0.291,-0.337,0.065,-0.082,-0.871,0.106,-0.061,-0.298
