yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,12,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,13,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,14,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,15,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,16,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,17,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,19,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,20,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,21,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,22,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,23,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,24,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,25,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,26,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,27,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,28,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,29,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,30,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,7,1,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,2,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,4,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,5,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,6,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,7,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,8,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,9,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,10,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,11,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,13,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,14,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,15,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,16,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,17,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,18,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,19,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,20,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,21,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,22,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,23,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,24,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,25,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,26,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,27,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,28,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,30,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,31,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,8,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,2,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,3,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,4,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,5,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,6,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,7,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,8,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,9,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,10,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,11,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,12,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,13,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,14,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,15,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,16,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,17,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,18,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,19,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,20,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,21,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,22,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,23,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,24,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,25,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,26,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,27,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,28,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,29,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,30,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,31,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,9,1,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,2,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,3,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,5,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,6,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2017,9,7,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,8,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,9,11,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,12,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,13,0.184,0.24,0.098,0.276,0.207,0.18,0.116,0.204,0.155
2017,9,14,0.146,0.211,-0.021,0.266,0.162,0.162,0.078,0.177,0.139
2017,9,15,0.09,0.056,0.04,0.188,0.037,0.091,0.094,0.108,0.11
2017,9,16,-0.11,-0.314,0.032,-0.085,-0.226,-0.16,-0.071,0.035,-0.088
2017,9,17,-0.331,-0.659,-0.098,-0.435,-0.415,-0.463,-0.353,-0.088,-0.138
2017,9,18,-0.287,-0.694,0.043,-0.568,-0.27,-0.49,-0.345,-0.123,0.149
2017,9,19,-0.164,-0.522,-0.01,-0.594,-0.011,-0.342,-0.184,-0.107,0.457
2017,9,20,-0.133,-0.345,-0.132,-0.654,0.275,-0.372,-0.128,-0.266,0.561
2017,9,21,-0.099,-0.092,-0.205,-0.496,0.523,-0.385,-0.097,-0.381,0.337
2017,9,22,-0.104,0.068,-0.386,-0.32,0.655,-0.352,-0.237,-0.421,0.16
2017,9,23,-0.185,-0.099,-0.445,-0.447,0.69,-0.329,-0.347,-0.573,0.069
2017,9,24,-0.317,-0.413,-0.42,-0.783,0.713,-0.42,-0.283,-0.862,-0.066
2017,9,25,-0.397,-0.75,-0.432,-1.019,0.61,-0.437,-0.104,-0.908,-0.138
2017,9,26,-0.361,-0.9,-0.22,-1.121,0.468,-0.307,0.034,-0.808,-0.034
2017,9,27,-0.292,-0.983,-0.032,-1.141,0.445,0.093,-0.186,-0.614,0.078
2017,9,28,-0.309,-1.198,-0.065,-1.158,0.424,0.272,-0.35,-0.363,-0.033
2017,9,29,-0.364,-1.292,-0.159,-1.176,0.306,0.185,-0.307,-0.165,-0.306
2017,9,30,-0.38,-1.191,-0.464,-1.232,0.391,-0.025,-0.194,0.043,-0.364
2017,10,1,-0.262,-0.943,-0.546,-1.142,0.491,0.145,-0.12,0.358,-0.34
2017,10,2,-0.158,-0.636,-0.622,-1.014,0.545,0.379,-0.065,0.487,-0.336
2017,10,3,-0.16,-0.345,-0.604,-1.081,0.598,0.269,-0.004,0.262,-0.375
2017,10,4,-0.131,-0.251,-0.348,-1.185,0.673,0.18,0.129,0.271,-0.521
2017,10,5,-0.055,-0.291,0.02,-1.218,0.862,0.014,0.309,0.508,-0.642
2017,10,6,0.095,-0.057,0.53,-1.034,1.015,0.11,0.346,0.547,-0.701
2017,10,7,0.209,0.066,0.873,-0.472,0.902,0.24,0.334,0.476,-0.746
2017,10,8,0.27,-0.148,0.788,-0.012,0.961,0.395,0.38,0.213,-0.416
2017,10,9,0.35,-0.306,0.846,0.05,0.808,0.558,0.791,0.018,0.032
2017,10,10,0.351,-0.315,0.918,-0.143,0.576,0.407,1.176,-0.024,0.213
2017,10,11,0.196,-0.466,0.876,-0.315,0.35,0.071,0.936,-0.068,0.182
2017,10,12,-0.075,-0.763,0.305,-0.654,0.12,0.082,0.6,-0.504,0.219
2017,10,13,-0.173,-0.869,-0.048,-0.809,0.04,0.511,0.441,-0.903,0.256
2017,10,14,-0.081,-0.615,0.137,-0.69,-0.222,0.822,0.439,-0.558,0.042
2017,10,15,0.085,-0.007,0.103,-0.568,-0.042,0.831,0.565,-0.119,-0.08
2017,10,16,0.255,0.645,0.054,-0.31,0.377,0.677,0.606,-0.007,-0.001
2017,10,17,0.303,0.762,0.331,0.238,0.428,0.21,0.583,0.12,-0.246
2017,10,18,0.37,0.759,0.7,0.825,0.408,-0.191,0.68,0.253,-0.474
2017,10,19,0.382,0.745,0.76,1.048,0.699,-0.327,0.577,0.057,-0.502
2017,10,20,0.322,0.309,0.66,0.869,0.878,-0.305,0.39,0.171,-0.399
2017,10,21,0.218,0.167,0.58,0.363,0.751,-0.366,0.114,0.41,-0.275
2017,10,22,0.227,0.687,0.529,0.149,0.431,-0.365,-0.227,0.614,-0.004
2017,10,23,0.217,0.737,0.678,0.005,0.069,-0.229,-0.58,0.768,0.287
2017,10,24,0.107,0.569,0.757,-0.103,-0.444,0.063,-0.73,0.756,-0.016
2017,10,25,-0.043,0.59,0.461,-0.169,-0.86,0.198,-0.538,0.652,-0.679
2017,10,26,-0.087,0.689,0.525,-0.324,-1.132,0.292,-0.26,0.572,-1.059
2017,10,27,-0.14,0.814,0.489,-0.606,-1.351,0.28,-0.198,0.583,-1.133
2017,10,28,-0.22,0.797,0.147,-0.731,-1.537,0.156,-0.17,0.772,-1.197
2017,10,29,-0.247,0.604,-0.094,-0.575,-1.629,0.051,0.045,0.9,-1.277
2017,10,30,-0.34,0.482,-0.8,-0.214,-1.824,-0.284,0.211,1.123,-1.416
2017,10,31,-0.337,0.524,-1.175,0.267,-1.982,-0.463,0.199,1.472,-1.537
2017,11,1,-0.275,0.328,-0.855,0.204,-1.784,-0.149,0.196,1.509,-1.65
2017,11,2,-0.31,0.08,-0.655,-0.022,-1.617,0.165,0.188,1.179,-1.796
2017,11,3,-0.388,-0.111,-0.657,-0.222,-1.406,0.243,0.378,0.652,-1.985
2017,11,4,-0.385,-0.346,-0.485,-0.231,-1.174,0.298,0.405,0.334,-1.883
2017,11,5,-0.339,-0.745,-0.11,0.08,-1.111,0.319,0.246,0.243,-1.63
2017,11,6,-0.298,-1.195,-0.05,0.198,-0.944,0.407,0.054,0.594,-1.451
2017,11,7,-0.317,-1.343,-0.12,0.23,-0.787,0.223,-0.049,0.728,-1.418
2017,11,8,-0.293,-1.472,-0.093,0.323,-0.687,0.002,0.095,0.516,-1.024
2017,11,9,-0.221,-1.658,-0.076,0.455,-0.516,-0.04,0.167,0.482,-0.58
2017,11,10,-0.179,-1.519,-0.362,0.305,-0.111,0.008,0.164,0.78,-0.697
2017,11,11,-0.148,-1.124,-0.74,0.11,0.355,-0.02,0.071,0.843,-0.679
2017,11,12,-0.163,-1.031,-1.152,-0.123,0.765,-0.475,0.015,0.811,-0.114
2017,11,13,-0.19,-1.102,-1.421,-0.764,0.916,-0.71,0.225,0.884,0.453
2017,11,14,-0.25,-1.145,-1.619,-1.196,0.701,-0.884,0.449,0.835,0.856
2017,11,15,-0.451,-1.301,-1.848,-1.34,0.236,-1.302,0.697,0.75,0.504
2017,11,16,-0.573,-1.172,-1.908,-1.376,-0.062,-1.62,0.428,0.937,0.19
2017,11,17,-0.528,-0.508,-1.701,-1.606,-0.041,-1.505,0.176,0.711,0.254
2017,11,18,-0.516,0.012,-1.199,-1.98,-0.192,-1.364,0.097,0.288,0.213
2017,11,19,-0.532,-0.051,-0.566,-2.221,-0.718,-1.326,0.168,0.02,0.437
2017,11,20,-0.473,-0.102,-0.353,-2.225,-0.934,-1.282,0.494,-0.139,0.757
2017,11,21,-0.416,-0.391,-0.497,-2.067,-0.717,-1.145,0.801,-0.195,0.886
2017,11,22,-0.409,-0.553,-0.277,-1.719,-0.759,-0.967,0.709,-0.519,0.81
2017,11,23,-0.531,-0.839,-0.048,-1.318,-0.743,-0.89,0.237,-0.787,0.139
2017,11,24,-0.667,-1.033,-0.367,-0.947,-0.683,-1.093,-0.08,-0.52,-0.608
2017,11,25,-0.738,-1.066,-0.853,-0.601,-0.765,-1.291,0.101,-0.21,-1.217
2017,11,26,-0.663,-1.076,-0.99,-0.345,-0.679,-1.191,0.367,-0.074,-1.317
2017,11,27,-0.602,-0.916,-1.035,-0.194,-0.604,-0.985,0.125,-0.118,-1.093
2017,11,28,-0.58,-1.029,-1.247,-0.11,-0.465,-0.806,0.049,-0.217,-0.811
2017,11,29,-0.55,-0.992,-1.48,-0.136,-0.249,-0.365,-0.077,-0.406,-0.692
2017,11,30,-0.406,-0.431,-1.466,-0.136,0.115,-0.05,0.204,-0.609,-0.878
2017,12,1,-0.28,-0.019,-0.973,-0.13,0.022,-0.097,0.515,-0.701,-0.856
2017,12,2,-0.119,-0.082,-0.132,0.162,-0.3,-0.228,0.659,-0.292,-0.74
2017,12,3,0.212,-0.25,0.429,0.684,-0.395,0.171,0.633,0.944,-0.52
2017,12,4,0.266,-0.629,0.287,0.918,-0.376,0.398,0.267,1.541,-0.275
2017,12,5,0.097,-1.2,-0.149,0.516,-0.221,0.622,-0.132,1.697,-0.358
2017,12,6,0.014,-1.407,-0.291,0.263,0.281,0.772,-0.348,1.477,-0.637
2017,12,7,-0.03,-1.222,-0.004,-0.07,0.451,0.622,-0.622,1.358,-0.754
2017,12,8,-0.119,-0.939,0.44,-0.229,0.106,0.269,-0.638,1.14,-1.102
2017,12,9,-0.034,-0.459,0.78,0.129,0.241,0.169,-0.613,0.826,-1.345
2017,12,10,0.048,-0.543,0.774,0.18,0.668,0.517,-0.898,0.588,-0.898
