yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.392,-1.412,-1.361,-1.44,-1.391,-1.401,-1.352,-1.345,-1.434
2019,5,9,-1.576,-1.625,-1.571,-1.66,-1.554,-1.591,-1.534,-1.368,-1.71
2019,5,10,-1.804,-1.859,-1.935,-1.851,-1.841,-1.774,-1.732,-1.574,-1.87
2019,5,11,-1.818,-1.88,-2.108,-1.879,-1.793,-1.753,-1.773,-1.584,-1.777
2019,5,12,-1.64,-1.665,-1.886,-1.725,-1.547,-1.575,-1.637,-1.511,-1.578
2019,5,13,-1.483,-1.458,-1.602,-1.614,-1.299,-1.393,-1.517,-1.532,-1.45
2019,5,14,-1.453,-1.493,-1.591,-1.623,-1.197,-1.199,-1.43,-1.653,-1.441
2019,5,15,-1.353,-1.588,-1.621,-1.544,-1.118,-0.866,-1.058,-1.755,-1.276
2019,5,16,-1.117,-1.423,-1.237,-1.375,-0.979,-0.708,-0.568,-1.566,-1.083
2019,5,17,-1.024,-1.361,-0.992,-1.33,-0.903,-0.895,-0.333,-1.4,-0.977
2019,5,18,-1.066,-1.354,-1.041,-1.356,-1.123,-1.178,-0.364,-1.253,-0.86
2019,5,19,-1.152,-1.411,-1.124,-1.45,-1.564,-1.306,-0.437,-1.054,-0.867
2019,5,20,-1.218,-1.671,-1.248,-1.391,-1.66,-1.362,-0.581,-0.906,-0.925
2019,5,21,-1.091,-1.762,-1.054,-1.258,-1.247,-1.447,-0.54,-0.678,-0.742
2019,5,22,-0.877,-1.568,-0.597,-1.292,-0.453,-1.657,-0.328,-0.593,-0.526
2019,5,23,-0.757,-1.084,-0.257,-1.262,0.075,-1.85,-0.174,-0.985,-0.519
2019,5,24,-0.759,-0.709,-0.228,-1.006,0.022,-1.911,-0.096,-1.426,-0.722
2019,5,25,-0.749,-0.603,-0.359,-0.838,-0.024,-1.831,-0.257,-1.487,-0.592
2019,5,26,-0.698,-0.658,-0.645,-0.767,0.205,-1.662,-0.31,-1.281,-0.467
2019,5,27,-0.553,-0.41,-0.547,-0.725,0.494,-1.479,-0.214,-0.965,-0.578
2019,5,28,-0.415,-0.116,-0.326,-0.497,0.605,-1.319,-0.199,-0.729,-0.742
2019,5,29,-0.221,0.004,-0.135,0.034,0.695,-0.895,-0.279,-0.423,-0.773
2019,5,30,-0.119,-0.052,0.177,0.164,0.486,-0.547,-0.305,-0.307,-0.571
2019,5,31,-0.111,-0.064,0.393,0.019,0.078,-0.394,-0.321,-0.235,-0.366
2019,6,1,-0.132,-0.061,0.529,-0.028,-0.22,-0.285,-0.579,-0.108,-0.307
2019,6,2,-0.199,-0.074,0.342,-0.146,-0.494,-0.05,-0.842,-0.078,-0.248
2019,6,3,-0.261,-0.286,0.031,-0.307,-0.647,0.288,-0.883,-0.098,-0.191
2019,6,4,-0.269,-0.455,-0.068,-0.006,-0.739,0.455,-0.695,-0.249,-0.394
2019,6,5,-0.301,-0.629,-0.173,0.2,-0.702,0.383,-0.298,-0.52,-0.672
2019,6,6,-0.265,-0.663,-0.163,0.162,-0.386,0.206,-0.066,-0.535,-0.674
2019,6,7,-0.263,-0.571,-0.253,0.163,-0.246,-0.103,-0.274,-0.104,-0.713
2019,6,8,-0.28,-0.491,-0.294,0.081,-0.36,-0.329,-0.229,0.246,-0.862
2019,6,9,-0.289,-0.288,-0.33,0.075,-0.32,-0.367,-0.288,0.145,-0.935
2019,6,10,-0.349,-0.408,-0.389,-0.043,-0.242,-0.126,-0.459,-0.15,-0.977
2019,6,11,-0.393,-0.517,-0.606,0.042,-0.368,-0.008,-0.652,-0.22,-0.817
2019,6,12,-0.351,-0.498,-0.819,0.416,-0.495,-0.145,-0.614,-0.026,-0.626
2019,6,13,-0.372,-0.421,-1.3,0.657,-0.552,-0.206,-0.47,-0.231,-0.455
2019,6,14,-0.41,-0.178,-2.012,0.691,-0.574,-0.338,-0.139,-0.556,-0.173
2019,6,15,-0.41,0.257,-2.373,0.547,-0.619,-0.516,0.021,-0.894,0.293
2019,6,16,-0.408,0.551,-1.936,0.287,-0.76,-0.66,-0.09,-1.164,0.506
2019,6,17,-0.406,0.41,-1.235,0.122,-0.686,-0.593,-0.358,-1.372,0.465
2019,6,18,-0.256,0.232,-0.592,0.184,-0.24,-0.455,-0.47,-1.414,0.704
2019,6,19,-0.063,0.288,-0.158,0.193,0.032,-0.16,-0.381,-1.198,0.88
2019,6,20,-0.052,0.314,0.1,0.096,-0.185,-0.269,-0.148,-0.877,0.554
2019,6,21,-0.228,0.221,0.183,-0.298,-0.444,-0.438,-0.237,-0.858,0.05
2019,6,22,-0.386,0.025,0.189,-0.554,-0.58,-0.327,-0.706,-0.807,-0.327
2019,6,23,-0.332,-0.111,0.373,-0.594,-0.343,-0.201,-0.805,-0.504,-0.475
2019,6,24,-0.353,-0.212,0.398,-0.659,-0.282,-0.098,-0.773,-0.642,-0.555
2019,6,25,-0.448,-0.467,0.482,-0.651,-0.301,-0.108,-0.83,-1.09,-0.615
2019,6,26,-0.516,-0.637,0.689,-0.761,0.051,-0.146,-1.226,-1.331,-0.767
2019,6,27,-0.471,-0.655,0.665,-0.796,0.288,-0.028,-1.256,-1.166,-0.82
2019,6,28,-0.429,-0.614,0.721,-0.847,0.609,-0.213,-1.125,-1.012,-0.953
2019,6,29,-0.407,-0.432,0.836,-0.92,1.034,-0.533,-1.104,-0.767,-1.373
2019,6,30,-0.347,-0.322,0.799,-0.753,1.103,-0.477,-0.965,-0.434,-1.729
2019,7,1,-0.287,-0.308,0.437,-0.571,0.836,0.025,-0.894,-0.216,-1.602
2019,7,2,-0.25,-0.793,0.493,-0.464,0.533,0.474,-0.921,-0.22,-1.1
2019,7,3,-0.196,-0.888,0.627,-0.31,0.333,0.217,-0.642,-0.356,-0.548
2019,7,4,-0.128,-0.692,0.49,-0.099,0.218,0.199,-0.474,-0.631,-0.038
2019,7,5,-0.08,-0.509,0.424,0.165,0.035,0.238,-0.386,-0.686,0.084
2019,7,6,-0.191,-0.661,0.181,0.088,-0.196,-0.051,-0.34,-0.635,0.088
2019,7,7,-0.252,-0.827,0.071,-0.038,0.013,-0.405,-0.432,-0.566,0.167
2019,7,8,-0.196,-0.687,0.123,-0.07,0.423,-0.409,-0.367,-0.709,0.129
2019,7,9,-0.166,-0.645,-0.022,0.067,0.767,-0.296,-0.183,-1.062,0.044
2019,7,10,-0.266,-0.723,-0.274,0.043,0.682,-0.287,-0.114,-1.421,-0.033
2019,7,11,-0.453,-0.545,-0.381,-0.32,0.486,-0.503,-0.447,-1.59,-0.323
2019,7,12,-0.561,-0.207,-0.414,-0.688,0.534,-0.525,-0.821,-1.609,-0.757
2019,7,13,-0.519,0.322,-0.293,-0.794,0.42,-0.676,-0.832,-1.518,-0.778
2019,7,14,-0.393,0.464,-0.286,-0.693,0.361,-0.616,-0.726,-1.222,-0.428
2019,7,15,-0.303,0.392,-0.49,-0.521,0.352,-0.451,-0.941,-0.861,0.094
2019,7,16,-0.301,0.058,-0.427,-0.446,0.334,-0.639,-1.093,-0.503,0.309
2019,7,17,-0.321,-0.55,-0.169,-0.32,0.31,-0.99,-0.978,-0.238,0.363
2019,7,18,-0.296,-1,0.057,-0.102,0.194,-1.26,-0.8,-0.008,0.554
2019,7,19,-0.265,-0.997,0.201,0.134,0.003,-1.333,-0.771,-0.094,0.733
2019,7,20,-0.265,-0.735,0.333,0.396,-0.124,-1.442,-0.723,-0.474,0.65
2019,7,21,-0.293,-0.617,0.567,0.607,-0.158,-1.63,-0.704,-0.593,0.181
2019,7,22,-0.325,-0.591,0.394,0.522,-0.095,-1.587,-0.547,-0.411,-0.289
2019,7,23,-0.357,-0.663,0.357,0.133,-0.061,-1.408,-0.491,-0.201,-0.524
2019,7,24,-0.437,-0.757,0.529,-0.283,-0.135,-1.312,-0.692,-0.104,-0.743
2019,7,25,-0.504,-0.708,0.611,-0.782,-0.188,-1.202,-0.88,-0.101,-0.78
2019,7,26,-0.457,-0.586,0.614,-0.483,-0.122,-1.122,-1.223,-0.082,-0.65
2019,7,27,-0.37,-0.364,0.627,-0.034,-0.263,-0.845,-1.485,-0.176,-0.419
2019,7,28,-0.375,-0.235,0.237,0.032,-0.713,-0.457,-1.399,-0.157,-0.308
2019,7,29,-0.339,-0.249,-0.157,0.35,-0.958,-0.143,-1.257,0.106,-0.403
2019,7,30,-0.246,-0.355,-0.05,0.636,-1.165,-0.059,-1.081,0.415,-0.306
2019,7,31,-0.244,-0.474,0.121,0.697,-1.365,-0.065,-1.165,0.489,-0.193
2019,8,1,-0.297,-0.494,0.282,0.691,-1.615,-0.159,-1.444,0.461,-0.103
2019,8,2,-0.347,-0.549,0.225,0.715,-1.711,-0.13,-1.434,0.237,-0.126
2019,8,3,-0.341,-0.543,0.201,0.649,-1.651,0.069,-1.185,-0.076,-0.191
2019,8,4,-0.275,-0.499,0.248,0.403,-1.511,0.396,-0.778,-0.304,-0.157
