yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,0.003,-0.021,-0.022,-0.018,-0.018,0.024,0.019,-0.016,0.072
2016,10,5,-0.183,-0.21,-0.176,-0.189,-0.221,-0.171,-0.195,-0.188,-0.114
2016,10,6,-0.243,-0.258,-0.211,-0.211,-0.297,-0.193,-0.338,-0.202,-0.234
2016,10,7,-0.053,-0.151,-0.082,-0.079,-0.239,0.107,-0.099,0.145,-0.021
2016,10,8,0.133,0.093,0.07,0.109,-0.115,0.314,0.101,0.383,0.111
2016,10,9,0.185,0.171,0.116,0.089,-0.033,0.311,0.272,0.376,0.18
2016,10,10,0.188,0.28,0.065,-0.025,0.024,0.178,0.406,0.402,0.177
2016,10,11,0.156,0.329,-0.12,-0.099,0.092,0.122,0.301,0.451,0.169
2016,10,12,0.057,0.213,-0.524,0.02,0.014,0.078,0.172,0.562,-0.077
2016,10,13,0.001,0.217,-0.693,0.124,-0.151,-0.034,0.156,0.569,-0.177
2016,10,14,-0.05,0.1,-0.413,0.061,-0.325,-0.114,-0.024,0.484,-0.169
2016,10,15,-0.13,-0.175,-0.287,-0.026,-0.481,0.037,-0.294,0.457,-0.271
2016,10,16,-0.15,-0.442,-0.205,0.081,-0.39,0.25,-0.371,0.31,-0.432
2016,10,17,-0.147,-0.397,0.011,0.185,-0.276,0.091,-0.254,-0.169,-0.37
2016,10,18,-0.094,-0.165,0.129,0.245,-0.367,0.162,-0.153,-0.394,-0.207
2016,10,19,-0.008,-0.102,0.008,0.204,-0.244,0.413,0.018,-0.189,-0.172
2016,10,20,0.068,0.071,-0.156,0.418,-0.057,0.407,0.113,-0.042,-0.211
2016,10,21,0.102,0.446,0.034,0.54,-0.095,0.154,0.013,0.019,-0.293
2016,10,22,0.061,0.454,0.406,0.189,-0.082,-0.087,-0.075,0.017,-0.332
2016,10,23,0.063,0.378,0.748,-0.016,0.25,-0.048,-0.28,-0.162,-0.37
2016,10,24,0.115,0.393,0.902,-0.199,0.593,0.164,-0.236,-0.287,-0.411
2016,10,25,0.156,0.574,0.885,-0.364,0.712,0.049,-0.174,-0.065,-0.37
2016,10,26,0.182,0.667,0.925,-0.338,0.833,-0.168,-0.175,-0.008,-0.278
2016,10,27,0.182,0.707,0.975,-0.417,0.911,-0.188,-0.183,-0.235,-0.112
2016,10,28,0.196,0.733,0.958,-0.907,1.113,0.104,-0.105,-0.351,0.025
2016,10,29,0.31,0.912,0.906,-1.333,1.186,0.498,0.165,0.061,0.09
2016,10,30,0.454,0.912,0.977,-1.142,0.965,0.779,0.597,0.485,0.055
2016,10,31,0.462,0.775,0.919,-0.812,0.769,0.719,0.964,0.447,-0.082
2016,11,1,0.486,0.858,0.842,-0.687,0.889,0.463,1.143,0.427,-0.044
2016,11,2,0.578,0.748,0.97,-0.647,0.992,0.154,1.457,0.606,0.347
2016,11,3,0.686,0.727,1.077,-0.339,0.989,0.09,1.652,0.913,0.38
2016,11,4,0.736,0.905,1.062,0.046,0.848,0.233,1.363,1.247,0.185
2016,11,5,0.704,0.822,0.976,0.34,0.495,0.359,1.028,1.153,0.46
2016,11,6,0.593,0.313,0.862,0.462,0.095,0.206,0.872,1.116,0.819
2016,11,7,0.525,0.041,0.824,0.496,-0.072,0.067,0.701,1.291,0.855
2016,11,8,0.499,0.145,0.776,0.73,-0.107,0.06,0.622,1.169,0.595
2016,11,9,0.464,0.305,0.576,0.789,-0.116,-0.027,0.63,0.826,0.732
2016,11,10,0.394,0.541,0.132,0.687,-0.035,0.114,0.615,0.253,0.847
2016,11,11,0.399,0.52,0.26,0.579,0.032,0.634,0.636,-0.027,0.558
2016,11,12,0.432,0.359,0.106,0.775,0.017,1.077,0.697,0.089,0.337
2016,11,13,0.427,0.47,-0.035,0.982,-0.296,1.357,0.547,-0.003,0.392
2016,11,14,0.355,0.486,-0.039,1.201,-0.968,1.626,0.39,-0.24,0.388
2016,11,15,0.07,0.422,-0.289,1.156,-1.643,1.363,0.07,-0.566,0.05
2016,11,16,-0.079,0.488,-0.393,1.119,-1.818,0.938,0.014,-0.839,-0.144
2016,11,17,-0.142,0.553,-0.421,1.239,-1.648,0.533,0.276,-1.146,-0.523
2016,11,18,-0.179,0.773,-0.39,1.255,-1.402,0.11,0.657,-1.467,-0.967
2016,11,19,-0.224,0.973,-0.479,1.348,-1.326,-0.172,0.519,-1.458,-1.198
2016,11,20,-0.308,1.016,-0.818,1.565,-1.33,-0.311,0.161,-1.541,-1.211
2016,11,21,-0.376,0.75,-1.201,1.409,-0.708,-0.296,-0.128,-1.777,-1.056
2016,11,22,-0.46,0.239,-1.432,0.98,-0.001,-0.174,-0.498,-2.043,-0.752
2016,11,23,-0.532,-0.285,-1.455,0.435,0.24,0.122,-0.849,-1.859,-0.605
2016,11,24,-0.557,-0.696,-1.43,0.108,0.188,0.637,-1.106,-1.595,-0.56
2016,11,25,-0.455,-0.682,-1.149,-0.372,0.306,0.715,-1.039,-1.225,-0.192
2016,11,26,-0.435,-0.756,-0.735,-0.938,0.481,0.266,-0.885,-0.919,0.007
2016,11,27,-0.467,-0.904,-0.495,-1.211,0.527,-0.047,-0.939,-0.815,0.147
2016,11,28,-0.489,-0.907,-0.471,-1.215,0.332,0.197,-1.146,-0.755,0.052
2016,11,29,-0.483,-0.967,-0.584,-0.958,-0.042,0.304,-1.145,-0.561,0.091
2016,11,30,-0.239,-0.884,-0.576,-0.296,0.238,0.316,-0.844,-0.288,0.42
2016,12,1,0.03,-0.822,-0.219,0.752,0.629,0.334,-0.685,0.04,0.209
2016,12,2,0.207,-0.397,0.521,1.394,0.655,0.102,-0.663,0.25,-0.207
2016,12,3,0.287,-0.138,1.175,1.216,0.472,-0.178,-0.222,0.44,-0.47
2016,12,4,0.255,-0.118,1.254,0.987,0.268,-0.43,0.19,0.386,-0.496
2016,12,5,0.149,-0.295,0.893,0.838,0.137,-0.897,0.315,0.491,-0.286
2016,12,6,-0.176,-0.381,-0.013,0.224,0.144,-1.506,0.179,0.164,-0.218
2016,12,7,-0.3,-0.16,-0.39,0.073,0.189,-1.412,0.272,-0.79,-0.179
2016,12,8,-0.231,-0.483,-0.021,-0.093,0.492,-1.032,0.361,-1.199,0.125
2016,12,9,-0.176,-0.298,0.069,-0.672,0.797,-0.964,0.467,-1.089,0.283
2016,12,10,-0.206,-0.161,0.32,-1.449,0.932,-1.048,0.6,-0.97,0.126
2016,12,11,-0.165,-0.154,0.382,-1.96,1.246,-0.99,0.785,-0.721,0.09
2016,12,12,-0.184,-0.308,0.159,-2.317,1.343,-1.114,1.033,-0.5,0.235
2016,12,13,-0.291,-0.506,0.353,-2.578,0.838,-1.047,1.077,-0.709,0.241
2016,12,14,-0.249,-0.495,0.667,-2.116,0.243,-0.914,1.107,-0.841,0.358
2016,12,15,-0.067,-0.658,0.88,-1.428,0.106,-0.684,1.144,-0.738,0.845
2016,12,16,0.168,-0.842,1.372,-0.975,0.26,-0.268,1.244,-0.455,1.006
2016,12,17,0.328,-0.973,1.618,-1.034,0.386,0.158,1.502,-0.237,1.207
2016,12,18,0.403,-0.892,1.516,-1.007,0.687,0.593,1.659,-0.298,0.969
2016,12,19,0.368,-0.838,1.073,-0.722,0.91,1.031,1.561,-0.62,0.545
2016,12,20,0.27,-0.949,0.598,-0.463,0.871,1.251,1.396,-0.942,0.397
2016,12,21,0.312,-0.734,0.586,-0.321,0.913,1.286,1.549,-0.827,0.047
2016,12,22,0.371,-0.59,0.952,0.009,0.791,1.156,1.492,-0.709,-0.138
2016,12,23,0.429,-0.753,1.33,0.542,0.523,1.023,1.393,-0.61,-0.017
2016,12,24,0.418,-1.047,1.63,0.592,0.211,0.899,1.468,-0.297,-0.111
2016,12,25,0.311,-1.422,1.68,0.501,-0.024,0.881,1.348,-0.133,-0.342
2016,12,26,0.181,-2.051,1.828,0.381,-0.041,0.956,1.192,-0.344,-0.472
2016,12,27,0.182,-1.995,1.826,0.242,0.308,0.83,1.249,-0.593,-0.413
2016,12,28,0.254,-1.695,1.853,0.047,0.828,0.769,1.186,-0.626,-0.329
2016,12,29,0.131,-1.513,1.865,-0.794,0.96,0.629,0.888,-0.662,-0.325
2016,12,30,-0.003,-0.982,1.685,-1.666,0.996,0.397,0.686,-0.728,-0.409
2016,12,31,0.049,-0.449,1.692,-1.898,1.095,0.296,0.68,-0.626,-0.399
