yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.008,-0.049,-0.002,-0.049,-0.027,0.039,0.092,0.036,0.028
2021,5,30,-0.423,-0.405,-0.454,-0.344,-0.447,-0.402,-0.377,-0.467,-0.488
2021,5,31,-0.547,-0.338,-0.701,-0.299,-0.449,-0.535,-0.613,-0.71,-0.734
2021,6,1,-0.342,-0.086,-0.372,-0.163,-0.094,-0.419,-0.591,-0.58,-0.435
2021,6,2,-0.216,-0.101,0.133,-0.122,0.082,-0.383,-0.766,-0.453,-0.116
2021,6,3,-0.11,-0.119,0.485,0.047,0.086,-0.217,-0.801,-0.306,-0.053
2021,6,4,-0.038,-0.078,0.491,0.325,0.024,0.053,-0.778,-0.117,-0.221
2021,6,5,-0.113,0.051,0.398,0.507,0.015,-0.108,-0.918,-0.287,-0.566
2021,6,6,-0.253,0.032,0.442,0.45,-0.121,-0.427,-0.904,-0.495,-0.999
2021,6,7,-0.286,-0.172,0.514,0.294,-0.192,-0.419,-0.795,-0.444,-1.074
2021,6,8,-0.205,-0.14,0.407,0.237,-0.258,-0.179,-0.678,-0.245,-0.781
2021,6,9,-0.177,-0.171,0.314,-0.096,-0.288,0.093,-0.782,0.017,-0.505
2021,6,10,-0.272,-0.408,0.366,-0.534,-0.425,0.037,-0.834,-0.086,-0.295
2021,6,11,-0.433,-0.628,0.718,-0.853,-0.88,-0.484,-0.913,-0.376,-0.051
2021,6,12,-0.497,-0.772,1.111,-0.755,-1.448,-0.888,-0.972,-0.482,0.232
2021,6,13,-0.504,-0.583,1.316,-0.641,-1.847,-1.05,-1.105,-0.415,0.29
2021,6,14,-0.546,-0.221,1.303,-0.65,-1.811,-1.504,-1.174,-0.434,0.121
2021,6,15,-0.539,0.041,0.96,-0.613,-1.369,-1.512,-1.082,-0.467,-0.272
2021,6,16,-0.547,0.127,0.475,-0.722,-1.111,-1.161,-0.852,-0.341,-0.789
2021,6,17,-0.533,0.007,0.049,-0.856,-0.863,-0.572,-0.438,-0.438,-1.153
2021,6,18,-0.552,-0.347,-0.319,-0.835,-0.664,0.07,-0.305,-0.818,-1.201
2021,6,19,-0.638,-0.614,-0.605,-0.783,-0.691,0.159,-0.586,-1.191,-0.79
2021,6,20,-0.633,-0.526,-0.497,-0.655,-0.894,-0.037,-0.757,-1.344,-0.358
2021,6,21,-0.583,-0.108,-0.423,-0.532,-1.051,-0.042,-0.68,-1.443,-0.389
2021,6,22,-0.572,0.253,-0.515,-0.385,-1.072,-0.162,-0.659,-1.588,-0.45
2021,6,23,-0.504,0.537,-0.62,-0.144,-1.011,-0.328,-0.68,-1.5,-0.286
2021,6,24,-0.501,0.444,-0.553,0.036,-1.09,-0.401,-0.852,-1.484,-0.108
2021,6,25,-0.48,-0.136,-0.34,0.195,-0.997,-0.325,-1.083,-1.193,0.038
2021,6,26,-0.461,-0.677,-0.269,0.055,-0.839,-0.086,-1.068,-0.705,-0.098
2021,6,27,-0.528,-1.17,-0.191,-0.437,-0.691,0.224,-1.118,-0.383,-0.453
2021,6,28,-0.489,-1.412,-0.102,-0.723,-0.575,0.383,-1.064,0.002,-0.419
2021,6,29,-0.305,-1.253,0.113,-0.6,-0.609,0.379,-0.724,0.168,0.09
2021,6,30,-0.14,-1.035,0.263,-0.509,-0.516,0.511,-0.43,0.243,0.352
2021,7,1,-0.08,-0.724,0.39,-0.45,-0.353,0.368,-0.326,0.325,0.128
2021,7,2,-0.156,-0.491,0.337,-0.431,-0.386,-0.129,-0.185,0.245,-0.205
2021,7,3,-0.287,-0.436,0.166,-0.366,-0.453,-0.77,-0.058,0.15,-0.532
2021,7,4,-0.37,-0.255,0.072,-0.347,-0.468,-1.183,0.135,0.039,-0.949
2021,7,5,-0.387,-0.007,0.117,-0.382,-0.527,-1.211,0.155,-0.172,-1.073
2021,7,6,-0.338,-0.153,0.029,-0.341,-0.353,-0.755,0.269,-0.482,-0.917
2021,7,7,-0.335,-0.171,-0.068,-0.387,-0.058,-0.694,0.38,-0.996,-0.688
2021,7,8,-0.433,-0.097,-0.292,-0.44,-0.034,-1.042,0.375,-1.361,-0.57
2021,7,9,-0.486,-0.268,-0.532,-0.501,0.068,-1.131,0.233,-1.269,-0.493
2021,7,10,-0.437,-0.55,-0.695,-0.417,0.292,-0.867,0.304,-0.95,-0.617
2021,7,11,-0.351,-0.512,-0.67,-0.43,0.541,-0.665,0.28,-0.541,-0.812
2021,7,12,-0.241,-0.311,-0.643,-0.486,0.764,-0.557,0.238,-0.102,-0.834
2021,7,13,-0.211,-0.409,-0.633,-0.483,0.825,-0.311,0.105,0.096,-0.88
2021,7,14,-0.137,-0.654,-0.481,-0.292,0.593,-0.001,0.226,0.304,-0.791
2021,7,15,-0.143,-0.644,-0.494,-0.307,0.168,0.198,0.221,0.414,-0.702
2021,7,16,-0.192,-0.352,-0.532,-0.421,-0.33,0.134,0.106,0.274,-0.416
2021,7,17,-0.29,-0.404,-0.598,-0.453,-0.565,-0.288,-0.196,0.095,0.091
2021,7,18,-0.283,-0.603,-0.8,-0.329,-0.518,-0.435,-0.387,0.133,0.675
2021,7,19,-0.312,-0.853,-0.868,-0.239,-0.394,-0.603,-0.662,0.23,0.894
2021,7,20,-0.318,-0.751,-0.881,-0.25,-0.294,-0.511,-0.582,0.014,0.707
2021,7,21,-0.279,-0.431,-0.735,-0.133,-0.036,-0.457,-0.565,-0.326,0.453
2021,7,22,-0.301,-0.35,-0.806,-0.153,-0.034,-0.22,-0.56,-0.58,0.298
2021,7,23,-0.341,-0.606,-0.898,-0.151,-0.081,0.04,-0.66,-0.657,0.286
2021,7,24,-0.352,-0.565,-0.939,-0.162,-0.27,-0.042,-0.423,-0.765,0.35
2021,7,25,-0.378,-0.384,-0.759,-0.424,-0.461,-0.342,-0.179,-0.922,0.445
2021,7,26,-0.356,-0.332,-0.833,-0.291,-0.543,-0.326,-0.157,-0.985,0.62
2021,7,27,-0.353,-0.493,-0.767,-0.346,-0.58,-0.215,-0.079,-0.994,0.648
2021,7,28,-0.315,-0.647,-0.514,-0.425,-0.514,-0.357,0.148,-0.685,0.471
2021,7,29,-0.204,-0.515,-0.485,-0.259,-0.334,-0.475,0.36,-0.303,0.377
2021,7,30,-0.191,-0.323,-0.656,-0.188,-0.096,-0.457,-0.049,-0.164,0.402
2021,7,31,-0.154,-0.06,-0.814,-0.029,0.168,-0.31,-0.472,-0.095,0.381
2021,8,1,-0.09,0.04,-0.959,0.213,0.389,-0.053,-0.564,-0.203,0.417
2021,8,2,-0.053,0.055,-0.897,0.434,0.432,0.256,-0.752,-0.277,0.326
2021,8,3,-0.005,0.039,-0.702,0.789,0.528,0.4,-0.926,-0.28,0.112
2021,8,4,0.007,-0.006,-0.667,0.874,0.581,0.458,-0.844,-0.21,-0.126
2021,8,5,-0.074,-0.023,-0.584,0.719,0.402,0.719,-0.955,-0.529,-0.345
2021,8,6,-0.089,-0.132,-0.337,0.774,0.209,0.924,-0.997,-0.454,-0.699
2021,8,7,-0.192,-0.378,-0.194,0.53,0.052,0.883,-0.947,-0.267,-1.214
2021,8,8,-0.269,-0.48,-0.14,0.311,-0.064,0.775,-1.001,0.026,-1.584
2021,8,9,-0.292,-0.334,-0.489,0.344,-0.223,0.597,-0.944,0.274,-1.558
2021,8,10,-0.308,-0.098,-0.862,0.441,-0.176,0.42,-1.19,0.253,-1.25
2021,8,11,-0.407,0.055,-0.938,0.358,-0.082,0.094,-1.442,-0.152,-1.151
2021,8,12,-0.477,0.293,-1.026,-0.015,0.163,-0.087,-1.515,-0.6,-1.027
2021,8,13,-0.482,0.32,-1.258,-0.173,0.362,0.001,-1.387,-0.818,-0.903
2021,8,14,-0.455,-0.014,-1.159,-0.277,0.365,0.013,-1.271,-0.692,-0.606
2021,8,15,-0.411,-0.376,-0.677,-0.205,0.327,-0.16,-1.241,-0.501,-0.453
2021,8,16,-0.389,-0.508,-0.3,-0.063,0.013,-0.276,-1.099,-0.32,-0.554
2021,8,17,-0.321,-0.438,0.043,-0.133,-0.023,-0.179,-0.968,-0.255,-0.615
2021,8,18,-0.226,-0.189,0.025,-0.196,0.159,-0.095,-0.825,-0.199,-0.486
2021,8,19,-0.111,0.018,-0.135,-0.025,0.563,-0.198,-0.603,-0.147,-0.364
2021,8,20,-0.026,-0.298,-0.292,0.221,0.849,-0.191,-0.159,-0.013,-0.327
2021,8,21,0.007,-0.406,-0.359,0.415,0.862,-0.095,-0.052,0.004,-0.313
2021,8,22,-0.033,-0.211,-0.409,0.608,0.578,-0.209,-0.232,-0.129,-0.259
2021,8,23,-0.055,-0.308,-0.548,0.663,0.302,-0.201,-0.254,-0.143,0.047
2021,8,24,-0.137,-0.356,-0.673,0.525,0.108,-0.341,-0.383,-0.184,0.21
2021,8,25,-0.139,-0.015,-0.385,0.413,-0.052,-0.768,-0.476,-0.155,0.329
