yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.535,0.505,0.483,0.525,0.481,0.596,0.538,0.587,0.56
2016,5,5,0.542,0.522,0.46,0.585,0.479,0.606,0.523,0.616,0.546
2016,5,6,0.504,0.526,0.437,0.61,0.456,0.514,0.439,0.579,0.475
2016,5,7,0.399,0.41,0.398,0.517,0.355,0.345,0.383,0.377,0.411
2016,5,8,0.388,0.371,0.475,0.474,0.381,0.334,0.455,0.164,0.449
2016,5,9,0.414,0.406,0.54,0.39,0.501,0.314,0.632,0.047,0.478
2016,5,10,0.215,0.15,0.322,0.091,0.228,0.1,0.565,-0.011,0.272
2016,5,11,-0.007,0.005,-0.191,0.047,-0.243,-0.06,0.31,-0.018,0.098
2016,5,12,-0.098,-0.084,-0.554,0.232,-0.541,-0.133,0.074,-0.006,0.23
2016,5,13,-0.059,-0.178,-0.559,0.396,-0.494,-0.07,-0.05,0.075,0.405
2016,5,14,-0.004,-0.214,-0.428,0.365,-0.294,0.118,-0.129,0.163,0.387
2016,5,15,0.037,-0.171,-0.241,0.361,-0.069,0.204,-0.259,0.26,0.213
2016,5,16,0.031,-0.045,-0.154,0.282,0.063,-0.016,-0.343,0.25,0.211
2016,5,17,0.042,0.162,-0.147,0.107,0.137,-0.2,-0.318,0.094,0.5
2016,5,18,0.064,0.183,-0.252,0.102,0.182,0.006,-0.336,-0.007,0.632
2016,5,19,0.045,0.101,-0.582,0.211,0.128,0.202,-0.198,-0.05,0.546
2016,5,20,0.057,-0.003,-0.817,0.436,0.026,0.14,0.035,0.196,0.443
2016,5,21,0.058,-0.228,-0.722,0.664,-0.08,-0.143,0.069,0.525,0.379
2016,5,22,0.067,-0.329,-0.459,0.724,-0.269,-0.192,-0.049,0.674,0.439
2016,5,23,0.053,-0.338,-0.244,0.627,-0.437,0.076,-0.141,0.67,0.215
2016,5,24,0.006,-0.218,-0.068,0.495,-0.487,0.245,-0.161,0.426,-0.184
2016,5,25,-0.004,-0.026,-0.014,0.389,-0.43,0.177,-0.109,0.162,-0.184
2016,5,26,-0.004,0.098,-0.12,0.115,-0.221,0.067,0.047,-0.095,0.077
2016,5,27,-0.026,0.235,-0.275,-0.127,-0.112,-0.137,0.243,-0.378,0.343
2016,5,28,-0.04,0.394,-0.317,-0.238,0.008,-0.321,0.226,-0.602,0.526
2016,5,29,-0.066,0.244,-0.233,-0.336,0.283,-0.256,-0.105,-0.7,0.572
2016,5,30,-0.034,0.15,-0.209,-0.357,0.589,-0.167,-0.342,-0.504,0.572
2016,5,31,0.059,0.268,-0.083,-0.338,0.731,-0.11,-0.305,-0.228,0.539
2016,6,1,0.149,0.375,0.074,-0.335,0.818,-0.083,-0.129,0.016,0.46
2016,6,2,0.158,0.331,0.009,-0.328,0.812,-0.178,0.047,0.201,0.371
2016,6,3,0.099,0.335,-0.131,-0.355,0.554,-0.326,0.122,0.229,0.365
2016,6,4,0.035,0.244,-0.192,-0.248,0.182,-0.376,0.161,0.131,0.38
2016,6,5,-0.038,0.036,-0.149,-0.07,-0.251,-0.227,0.223,-0.046,0.182
2016,6,6,-0.076,-0.083,-0.126,0.133,-0.415,-0.084,0.246,-0.284,0.003
2016,6,7,-0.08,-0.212,-0.198,0.23,-0.282,0.028,0.167,-0.394,0.021
2016,6,8,-0.096,-0.331,-0.196,0.166,-0.123,0.037,-0.095,-0.392,0.17
2016,6,9,-0.04,-0.17,-0.183,0.162,-0.026,-0.015,-0.105,-0.29,0.309
2016,6,10,0.028,0.103,-0.136,0.355,-0.035,0.046,0.015,-0.364,0.239
2016,6,11,0.035,0.295,-0.089,0.525,-0.115,0.124,0.05,-0.531,0.024
2016,6,12,0.03,0.382,-0.146,0.492,-0.138,0.222,-0.07,-0.49,-0.009
2016,6,13,0.032,0.431,-0.272,0.354,-0.122,0.35,-0.193,-0.387,0.099
2016,6,14,0.053,0.561,-0.339,0.172,0.001,0.465,-0.241,-0.332,0.134
2016,6,15,0.07,0.67,-0.406,0.008,0.045,0.613,-0.259,-0.282,0.168
2016,6,16,0.069,0.777,-0.369,0.006,-0.141,0.669,-0.355,-0.295,0.261
2016,6,17,0.087,0.825,-0.293,0.211,-0.344,0.651,-0.414,-0.285,0.347
2016,6,18,0.118,0.704,-0.226,0.394,-0.361,0.645,-0.375,-0.217,0.378
2016,6,19,0.156,0.615,-0.213,0.522,-0.248,0.594,-0.247,-0.084,0.313
2016,6,20,0.162,0.488,-0.22,0.613,-0.27,0.435,-0.152,0.111,0.288
2016,6,21,0.155,0.2,-0.127,0.699,-0.38,0.32,-0.064,0.355,0.24
2016,6,22,0.176,-0.052,-0.038,0.781,-0.314,0.377,0.019,0.55,0.081
2016,6,23,0.151,-0.195,-0.03,0.555,-0.099,0.436,-0.069,0.684,-0.077
2016,6,24,0.121,-0.122,0.055,0.279,0.183,0.37,-0.16,0.645,-0.28
2016,6,25,0.135,0.216,0.009,0.34,0.343,0.15,-0.14,0.583,-0.425
2016,6,26,0.143,0.427,-0.199,0.51,0.191,-0.032,-0.057,0.618,-0.31
2016,6,27,0.153,0.46,-0.308,0.627,0.018,-0.052,0.109,0.576,-0.205
2016,6,28,0.153,0.411,-0.317,0.704,-0.059,0.005,0.182,0.412,-0.114
2016,6,29,0.155,0.351,-0.184,0.757,-0.172,-0.059,0.141,0.403,0.007
2016,6,30,0.198,0.236,0.03,0.855,-0.197,-0.196,0.17,0.535,0.153
2016,7,1,0.262,0.143,0.167,0.834,-0.075,-0.312,0.259,0.655,0.427
2016,7,2,0.301,0.075,0.195,0.669,0.001,-0.236,0.246,0.712,0.75
2016,7,3,0.246,0.029,0.173,0.423,-0.056,-0.061,0.077,0.656,0.729
2016,7,4,0.144,-0.051,0.143,0.367,-0.151,0.074,-0.037,0.477,0.328
2016,7,5,0.055,-0.11,0.094,0.471,-0.21,0.121,-0.124,0.148,0.053
2016,7,6,-0.027,-0.149,0.041,0.478,-0.211,0.047,-0.261,-0.187,0.03
2016,7,7,-0.07,-0.187,0.004,0.449,-0.23,0.072,-0.411,-0.391,0.131
2016,7,8,-0.048,-0.199,0.008,0.433,-0.214,0.135,-0.396,-0.398,0.243
2016,7,9,-0.027,-0.26,0.066,0.407,-0.172,0.172,-0.365,-0.327,0.265
2016,7,10,-0.005,-0.313,0.071,0.285,-0.107,0.193,-0.234,-0.222,0.285
2016,7,11,0.011,-0.281,-0.007,0.113,-0.023,0.251,-0.037,-0.188,0.256
2016,7,12,0.048,-0.143,-0.022,0.056,0.086,0.285,0.226,-0.182,0.078
2016,7,13,0.129,0.032,0.039,0.152,0.192,0.357,0.371,-0.032,-0.076
2016,7,14,0.179,0.089,0.106,0.312,0.231,0.328,0.462,0.061,-0.155
2016,7,15,0.181,0.086,0.122,0.253,0.308,0.18,0.459,0.208,-0.168
2016,7,16,0.218,0.134,0.15,0.08,0.423,0.221,0.308,0.386,0.038
2016,7,17,0.258,0.169,0.272,-0.006,0.371,0.347,0.183,0.373,0.359
2016,7,18,0.249,0.181,0.269,-0.062,0.175,0.386,0.061,0.343,0.637
2016,7,19,0.196,0.175,0.125,-0.183,-0.071,0.376,-0.061,0.409,0.801
2016,7,20,0.101,0.105,0.027,-0.336,-0.22,0.246,-0.115,0.382,0.723
2016,7,21,0.037,-0.001,-0.04,-0.369,-0.209,0.151,-0.052,0.246,0.57
2016,7,22,0.01,-0.05,-0.009,-0.274,-0.183,0.197,0.003,0.053,0.343
2016,7,23,-0.008,-0.041,0.055,-0.113,-0.242,0.297,-0.074,-0.098,0.15
2016,7,24,0.006,0.028,0.07,0.055,-0.215,0.408,-0.144,-0.103,-0.053
2016,7,25,0.022,0.167,0.159,0.105,-0.113,0.424,-0.185,-0.099,-0.284
2016,7,26,0.068,0.399,0.319,0.119,0.037,0.462,-0.287,-0.154,-0.352
2016,7,27,0.12,0.544,0.438,0.121,0.167,0.433,-0.331,-0.148,-0.269
2016,7,28,0.141,0.581,0.378,0.085,0.293,0.329,-0.278,-0.065,-0.197
2016,7,29,0.153,0.564,0.2,0.141,0.433,0.266,-0.161,0.021,-0.244
2016,7,30,0.165,0.472,0.084,0.21,0.45,0.293,-0.026,0.007,-0.172
2016,7,31,0.158,0.286,0.082,0.175,0.4,0.355,0.066,-0.042,-0.056
