yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,30,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2017,7,31,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2017,8,1,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,8,2,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2017,8,3,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2017,8,4,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2017,8,5,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2017,8,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.391,0.33,0.445,0.264,0.38,0.409,0.538,0.346,0.415
2017,11,1,0.192,0.094,0.334,-0.066,0.197,0.211,0.466,-0.015,0.319
2017,11,2,-0.441,-0.72,-0.346,-1.015,-0.526,-0.348,0.242,-0.826,0.016
2017,11,3,-1.005,-1.389,-1.19,-1.568,-1.289,-0.942,0.13,-1.472,-0.32
2017,11,4,-1.057,-1.408,-1.237,-1.636,-1.211,-1.143,0.033,-1.48,-0.374
2017,11,5,-0.97,-1.376,-1.042,-1.713,-1.05,-1.064,0.046,-1.32,-0.242
2017,11,6,-0.882,-1.427,-1.009,-1.727,-1.009,-0.847,0.215,-1.134,-0.12
2017,11,7,-0.873,-1.642,-1.144,-1.653,-1.148,-0.669,0.372,-1.047,-0.05
2017,11,8,-0.806,-1.883,-1.166,-1.575,-1.233,-0.459,0.59,-1.001,0.279
2017,11,9,-0.65,-1.677,-1.25,-1.399,-1.247,-0.206,0.779,-0.763,0.558
2017,11,10,-0.525,-1.382,-1.238,-1.115,-1.179,-0.022,0.715,-0.436,0.454
2017,11,11,-0.528,-1.456,-1.296,-1.027,-1.267,0.073,0.676,-0.163,0.236
2017,11,12,-0.55,-1.382,-1.281,-1.118,-1.395,0.222,0.474,-0.062,0.138
2017,11,13,-0.506,-1.103,-1.26,-0.983,-1.283,0.148,0.173,-0.099,0.363
2017,11,14,-0.357,-0.865,-1.352,-0.74,-0.912,0.16,0.13,0.021,0.705
2017,11,15,-0.106,-0.633,-1.207,-0.598,-0.369,0.115,0.321,0.432,1.092
2017,11,16,0.137,-0.348,-0.92,-0.485,0.088,0.226,0.566,0.726,1.243
2017,11,17,0.199,-0.289,-1.006,-0.465,0.144,0.569,0.794,0.724,1.123
2017,11,18,0.226,-0.205,-1.231,-0.437,0.187,1.009,0.819,0.496,1.172
2017,11,19,0.256,-0.149,-1.391,-0.302,0.47,1.41,0.585,0.329,1.094
2017,11,20,0.217,-0.217,-1.681,-0.23,0.571,1.714,0.654,0.209,0.714
2017,11,21,0.176,-0.114,-1.628,-0.142,0.516,1.666,0.84,0.127,0.143
2017,11,22,0.22,0.071,-1.589,0.144,0.383,1.486,1.14,0.072,0.048
2017,11,23,0.283,0.208,-1.694,0.392,0.377,1.579,1.358,-0.136,0.18
2017,11,24,0.244,-0.106,-1.653,0.346,0.514,1.687,1.215,-0.198,0.144
2017,11,25,0.158,-0.626,-1.531,0.218,0.842,1.329,0.942,-0.194,0.281
2017,11,26,0.063,-1.012,-1.501,0.09,1.082,0.759,0.87,-0.311,0.527
2017,11,27,-0.149,-1.084,-1.328,-0.223,0.68,0.257,0.623,-0.486,0.371
2017,11,28,-0.335,-1.149,-0.976,-0.737,-0.265,-0.039,0.545,-0.452,0.391
2017,11,29,-0.556,-1.026,-1.019,-1.142,-1.354,-0.091,0.183,-0.397,0.395
2017,11,30,-0.702,-0.876,-1.204,-1.326,-1.568,-0.03,-0.314,-0.606,0.307
2017,12,1,-0.768,-1.029,-1.192,-1.638,-1.147,0.097,-0.423,-1.095,0.284
2017,12,2,-0.814,-1.417,-1.393,-1.806,-0.934,0.184,-0.399,-1.125,0.376
2017,12,3,-0.86,-1.71,-1.733,-1.786,-0.859,0.008,-0.242,-0.96,0.398
2017,12,4,-0.817,-1.843,-1.45,-1.52,-0.915,-0.085,-0.031,-0.87,0.174
2017,12,5,-0.775,-1.879,-1.213,-0.837,-0.959,-0.297,0.069,-0.626,-0.459
2017,12,6,-0.794,-1.643,-1.215,-0.291,-1.022,-0.267,-0.111,-0.457,-1.345
2017,12,7,-0.744,-1.083,-1.121,0.04,-0.749,-0.096,-0.3,-0.865,-1.775
2017,12,8,-0.525,-0.489,-0.938,0.552,-0.256,0.198,-0.103,-1.274,-1.886
2017,12,9,-0.414,-0.173,-0.675,0.754,-0.081,0.291,-0.127,-1.513,-1.79
2017,12,10,-0.551,-0.226,-0.527,0.153,-0.406,0.114,-0.403,-1.538,-1.577
2017,12,11,-0.563,-0.145,-0.582,-0.428,-0.61,0.195,-0.45,-1.376,-1.107
2017,12,12,-0.395,0.153,-0.645,-0.75,-0.283,0.365,-0.515,-0.942,-0.541
2017,12,13,-0.219,0.253,-0.649,-0.646,0.146,0.466,-0.59,-0.731,-0.001
2017,12,14,-0.146,0.181,-0.471,-0.919,0.185,0.775,-0.74,-0.672,0.497
2017,12,15,-0.059,0.075,-0.211,-1.07,0.233,1.037,-0.752,-0.901,1.116
2017,12,16,-0.017,-0.218,0.032,-0.871,0.444,1.276,-0.855,-0.96,1.019
2017,12,17,-0.121,-0.538,0.123,-0.378,0.238,1.144,-1.132,-0.851,0.429
2017,12,18,-0.274,-0.692,-0.125,0.193,-0.34,0.661,-1.015,-0.602,-0.275
2017,12,19,-0.265,-0.513,-0.3,0.313,-0.493,0.27,-0.697,-0.206,-0.49
2017,12,20,-0.248,-0.342,-0.03,0.166,-0.333,-0.287,-0.782,0.019,-0.394
2017,12,21,-0.202,-0.116,0.224,0.128,-0.115,-0.784,-0.75,0.202,-0.403
2017,12,22,-0.08,-0.132,0.199,0.2,0.141,-0.81,-0.426,0.553,-0.365
2017,12,23,0.15,0.212,0.607,0.23,0.477,-0.346,-0.32,0.762,-0.421
2017,12,24,0.297,0.435,1.194,0.239,0.761,0.017,-0.121,0.628,-0.778
2017,12,25,0.486,0.598,1.569,0.396,1.2,0.066,0.088,1.095,-1.122
2017,12,26,0.691,0.981,1.307,0.633,1.512,0.295,0.103,1.757,-1.061
2017,12,27,0.696,1.091,0.877,0.699,1.45,0.588,-0.115,1.891,-0.917
2017,12,28,0.678,1.261,0.644,0.906,0.975,0.575,-0.28,2.002,-0.663
2017,12,29,0.63,1.051,0.285,1.273,0.476,0.564,-0.153,1.724,-0.179
2017,12,30,0.494,0.355,0.058,1.362,0.342,0.497,-0.164,1.384,0.122
2017,12,31,0.297,0.046,0.071,0.939,0.47,0.383,-0.31,0.9,-0.119
2018,1,1,0.267,0.022,0.294,0.509,0.85,0.443,-0.244,0.348,-0.087
2018,1,2,0.29,-0.223,0.455,0.396,1.005,0.664,-0.157,0.21,-0.033
2018,1,3,0.158,-0.832,0.355,0.256,1.159,0.645,-0.2,-0.178,0.058
2018,1,4,0.071,-1.14,0.227,0.092,1.349,0.682,-0.102,-0.582,0.039
2018,1,5,0.026,-1.151,0.098,0.058,1.512,0.616,-0.227,-0.772,0.074
2018,1,6,-0.045,-0.9,-0.209,0.033,1.649,0.507,-0.644,-1.043,0.251
2018,1,7,-0.201,-0.709,-0.714,-0.186,1.721,0.495,-0.871,-1.481,0.139
2018,1,8,-0.355,-0.329,-1.096,-0.429,1.558,0.523,-0.947,-1.982,-0.137
2018,1,9,-0.349,0.02,-1.141,-0.215,1.295,0.446,-0.798,-2.184,-0.215
2018,1,10,-0.23,0.346,-0.861,0.192,1.176,0.229,-0.889,-2.091,0.058
2018,1,11,-0.136,0.536,-0.772,0.383,0.948,-0.048,-0.699,-1.936,0.502
2018,1,12,-0.13,0.607,-0.94,0.51,0.664,-0.143,-0.39,-2.036,0.687
2018,1,13,-0.125,0.517,-1.334,0.729,0.733,-0.058,-0.226,-2.035,0.674
2018,1,14,-0.055,0.321,-1.662,0.742,0.791,0.016,0.221,-1.564,0.692
2018,1,15,-0.02,0.134,-1.566,0.655,0.676,0.194,0.483,-1.189,0.449
2018,1,16,-0.013,0.088,-1.388,0.805,0.635,0.404,0.42,-1.2,0.134
2018,1,17,-0.033,-0.043,-1.16,0.775,0.556,0.56,0.574,-1.465,-0.058
2018,1,18,-0.032,-0.213,-0.961,0.756,0.707,0.37,0.82,-1.442,-0.294
2018,1,19,0.064,-0.17,-0.701,1.157,0.734,0.171,0.691,-0.979,-0.39
2018,1,20,0.079,0.024,-0.376,1.131,0.416,-0.008,0.526,-0.557,-0.52
2018,1,21,0.125,0.364,-0.222,0.874,0.36,-0.068,0.571,-0.18,-0.702
2018,1,22,0.134,0.598,-0.283,0.663,0.038,-0.196,0.796,0.241,-0.783
2018,1,23,0.081,0.759,-0.496,0.143,-0.256,-0.332,1.096,0.449,-0.718
2018,1,24,-0.007,0.909,-0.651,-0.505,-0.29,-0.36,1.291,0.277,-0.727
2018,1,25,-0.134,0.94,-0.954,-0.712,-0.266,-0.379,1.127,0.041,-0.868
2018,1,26,-0.202,0.965,-1.021,-0.693,-0.289,-0.135,0.624,-0.149,-0.916
2018,1,27,-0.198,1.201,-0.666,-0.67,-0.49,0.104,0.382,-0.313,-1.133
